Date,MW,Mvar
01/01/2018 00:15,3.77,-1.04
01/01/2018 00:30,4.32,-0.99
01/01/2018 00:45,4.4,-1.01
01/01/2018 01:00,3.91,-1.03
01/01/2018 01:15,3.41,-1.09
01/01/2018 01:30,3.06,-1.14
01/01/2018 01:45,2.83,-1.15
01/01/2018 02:00,2.68,-1.15
01/01/2018 02:15,2.8,-1.16
01/01/2018 02:30,3.01,-1.14
01/01/2018 02:45,2.79,-1.16
01/01/2018 03:00,2.43,-1.2
01/01/2018 03:15,2.32,-1.21
01/01/2018 03:30,2.32,-1.22
01/01/2018 03:45,2.29,-1.23
01/01/2018 04:00,2.16,-1.25
01/01/2018 04:15,2.19,-1.24
01/01/2018 04:30,2.15,-1.25
01/01/2018 04:45,2.22,-1.24
01/01/2018 05:00,2.22,-1.26
01/01/2018 05:15,2.22,-1.23
01/01/2018 05:30,2.18,-1.23
01/01/2018 05:45,2.15,-1.25
01/01/2018 06:00,2.14,-1.26
01/01/2018 06:15,2.13,-1.3
01/01/2018 06:30,2.17,-1.32
01/01/2018 06:45,2.21,-1.31
01/01/2018 07:00,2.22,-1.3
01/01/2018 07:15,2.17,-1.3
01/01/2018 07:30,2.18,-1.33
01/01/2018 07:45,2.14,-1.31
01/01/2018 08:00,1.99,-1.33
01/01/2018 08:15,1.78,-1.32
01/01/2018 08:30,1.77,-1.28
01/01/2018 08:45,1.68,-1.29
01/01/2018 09:00,1.66,-1.22
01/01/2018 09:15,1.66,-1.21
01/01/2018 09:30,1.6,-1.2
01/01/2018 09:45,1.51,-1.18
01/01/2018 10:00,1.52,-1.11
01/01/2018 10:15,1.5,-1.11
01/01/2018 10:30,1.44,-1.09
01/01/2018 10:45,1.39,-1.07
01/01/2018 11:00,1.37,-1.08
01/01/2018 11:15,1.43,-1.02
01/01/2018 11:30,1.38,-1.01
01/01/2018 11:45,1.32,-1.02
01/01/2018 12:00,1.32,-1.01
01/01/2018 12:15,1.38,-0.99
01/01/2018 12:30,1.38,-0.97
01/01/2018 12:45,1.38,-0.93
01/01/2018 13:00,1.29,-0.97
01/01/2018 13:15,1.36,-0.95
01/01/2018 13:30,1.36,-0.9
01/01/2018 13:45,1.39,-0.91
01/01/2018 14:00,1.45,-0.89
01/01/2018 14:15,1.48,-0.92
01/01/2018 14:30,1.51,-0.87
01/01/2018 14:45,1.58,-0.86
01/01/2018 15:00,1.72,-0.82
01/01/2018 15:15,1.81,-0.81
01/01/2018 15:30,1.85,-0.82
01/01/2018 15:45,1.91,-1
01/01/2018 16:00,2.07,-1.76
01/01/2018 16:15,2.12,-1.74
01/01/2018 16:30,2.22,-1.76
01/01/2018 16:45,2.39,-1.7
01/01/2018 17:00,2.45,-1.72
01/01/2018 17:15,2.59,-1.71
01/01/2018 17:30,2.7,-1.71
01/01/2018 17:45,2.97,-1.69
01/01/2018 18:00,3.17,-1.67
01/01/2018 18:15,3.22,-1.75
01/01/2018 18:30,3.31,-1.75
01/01/2018 18:45,3.36,-1.74
01/01/2018 19:00,3.48,-1.72
01/01/2018 19:15,3.56,-1.73
01/01/2018 19:30,3.57,-1.73
01/01/2018 19:45,3.57,-1.73
01/01/2018 20:00,3.51,-1.77
01/01/2018 20:15,3.45,-1.77
01/01/2018 20:30,3.35,-1.82
01/01/2018 20:45,3.24,-1.41
01/01/2018 21:00,3.23,-0.81
01/01/2018 21:15,3.16,-0.82
01/01/2018 21:30,3.18,-0.8
01/01/2018 21:45,3.11,-0.83
01/01/2018 22:00,2.99,-0.87
01/01/2018 22:15,3.36,-0.87
01/01/2018 22:30,4.12,-0.83
01/01/2018 22:45,4.17,-0.85
01/01/2018 23:00,3.72,-0.93
01/01/2018 23:15,3.61,-0.96
01/01/2018 23:30,3.81,-0.96
01/01/2018 23:45,3.89,-0.97
02/01/2018 00:00,3.86,-1.02
02/01/2018 00:15,3.91,-1.01
02/01/2018 00:30,4.33,-0.99
02/01/2018 00:45,4.33,-0.99
02/01/2018 01:00,3.75,-1.04
02/01/2018 01:15,3.4,-1.05
02/01/2018 01:30,3.05,-1.08
02/01/2018 01:45,2.77,-1.1
02/01/2018 02:00,2.64,-1.15
02/01/2018 02:15,2.82,-1.14
02/01/2018 02:30,3.13,-1.12
02/01/2018 02:45,2.82,-1.17
02/01/2018 03:00,2.54,-1.2
02/01/2018 03:15,2.4,-1.21
02/01/2018 03:30,2.34,-1.21
02/01/2018 03:45,2.28,-1.24
02/01/2018 04:00,2.21,-1.24
02/01/2018 04:15,2.2,-1.26
02/01/2018 04:30,2.18,-1.26
02/01/2018 04:45,2.15,-1.25
02/01/2018 05:00,2.22,-1.24
02/01/2018 05:15,2.18,-1.27
02/01/2018 05:30,2.22,-1.28
02/01/2018 05:45,2.21,-1.28
02/01/2018 06:00,2.23,-1.29
02/01/2018 06:15,2.41,-1.24
02/01/2018 06:30,2.43,-1.21
02/01/2018 06:45,2.53,-1.21
02/01/2018 07:00,2.66,-1.2
02/01/2018 07:15,2.7,-1.19
02/01/2018 07:30,2.82,-1.16
02/01/2018 07:45,2.64,-1.16
02/01/2018 08:00,2.63,-1.17
02/01/2018 08:15,2.23,-1.17
02/01/2018 08:30,2.28,-1.1
02/01/2018 08:45,2.26,-1.08
02/01/2018 09:00,2.06,-0.7
02/01/2018 09:15,2.05,-0.6
02/01/2018 09:30,2.19,-0.48
02/01/2018 09:45,2.02,-0.48
02/01/2018 10:00,1.99,-0.53
02/01/2018 10:15,1.86,-0.51
02/01/2018 10:30,1.77,-0.5
02/01/2018 10:45,1.82,-0.47
02/01/2018 11:00,1.67,-0.45
02/01/2018 11:15,1.63,-0.48
02/01/2018 11:30,1.67,-0.49
02/01/2018 11:45,1.73,-0.44
02/01/2018 12:00,1.65,-0.47
02/01/2018 12:15,1.64,-0.49
02/01/2018 12:30,1.6,-0.47
02/01/2018 12:45,1.57,-0.45
02/01/2018 13:00,1.59,-0.42
02/01/2018 13:15,1.55,-0.4
02/01/2018 13:30,1.43,-0.42
02/01/2018 13:45,1.47,-0.38
02/01/2018 14:00,1.49,-0.34
02/01/2018 14:15,1.5,-0.34
02/01/2018 14:30,1.47,-0.39
02/01/2018 14:45,1.49,-0.35
02/01/2018 15:00,1.45,-0.39
02/01/2018 15:15,1.47,-0.4
02/01/2018 15:30,1.54,-0.4
02/01/2018 15:45,1.58,-0.37
02/01/2018 16:00,1.63,-0.38
02/01/2018 16:15,1.75,-0.42
02/01/2018 16:30,1.84,-0.39
02/01/2018 16:45,1.89,-0.37
02/01/2018 17:00,2.01,-0.4
02/01/2018 17:15,2.21,-0.34
02/01/2018 17:30,2.35,-0.34
02/01/2018 17:45,2.46,-0.38
02/01/2018 18:00,2.71,-0.29
02/01/2018 18:15,2.89,-0.28
02/01/2018 18:30,3.02,-0.28
02/01/2018 18:45,3.21,-0.25
02/01/2018 19:00,3.21,-0.3
02/01/2018 19:15,3.26,-0.31
02/01/2018 19:30,3.19,-0.37
02/01/2018 19:45,3.22,-0.36
02/01/2018 20:00,3.19,-0.38
02/01/2018 20:15,3.16,-0.4
02/01/2018 20:30,3.11,-0.42
02/01/2018 20:45,3.09,-0.4
02/01/2018 21:00,3.05,-0.41
02/01/2018 21:15,3.09,-0.39
02/01/2018 21:30,3,-0.45
02/01/2018 21:45,2.91,-0.47
02/01/2018 22:00,2.86,-0.48
02/01/2018 22:15,3.21,-0.49
02/01/2018 22:30,4.07,-0.44
02/01/2018 22:45,4.22,-0.45
02/01/2018 23:00,3.78,-0.49
02/01/2018 23:15,3.63,-0.57
02/01/2018 23:30,3.82,-0.56
02/01/2018 23:45,3.94,-0.57
03/01/2018 00:00,4.04,-0.55
03/01/2018 00:15,3.94,-0.61
03/01/2018 00:30,4.46,-0.55
03/01/2018 00:45,4.47,-0.52
03/01/2018 01:00,3.92,-0.57
03/01/2018 01:15,3.42,-0.63
03/01/2018 01:30,3.16,-0.65
03/01/2018 01:45,2.79,-0.7
03/01/2018 02:00,2.65,-0.7
03/01/2018 02:15,2.88,-0.69
03/01/2018 02:30,3.05,-0.71
03/01/2018 02:45,2.82,-0.71
03/01/2018 03:00,2.48,-0.74
03/01/2018 03:15,2.34,-0.74
03/01/2018 03:30,2.31,-0.75
03/01/2018 03:45,2.14,-0.76
03/01/2018 04:00,2.17,-0.79
03/01/2018 04:15,2.2,-0.76
03/01/2018 04:30,2.17,-0.79
03/01/2018 04:45,2.13,-0.8
03/01/2018 05:00,2.15,-0.82
03/01/2018 05:15,2.19,-0.82
03/01/2018 05:30,2.2,-0.82
03/01/2018 05:45,2.28,-0.8
03/01/2018 06:00,2.31,-0.79
03/01/2018 06:15,2.36,-0.81
03/01/2018 06:30,2.38,-0.84
03/01/2018 06:45,2.53,-0.84
03/01/2018 07:00,2.61,-0.85
03/01/2018 07:15,2.62,-0.81
03/01/2018 07:30,2.89,-0.75
03/01/2018 07:45,2.69,-0.77
03/01/2018 08:00,2.66,-0.76
03/01/2018 08:15,2.27,-0.72
03/01/2018 08:30,2.24,-0.69
03/01/2018 08:45,2.13,-0.68
03/01/2018 09:00,2.05,-0.63
03/01/2018 09:15,2,-0.59
03/01/2018 09:30,2.04,-0.52
03/01/2018 09:45,2.09,-0.46
03/01/2018 10:00,2.06,-0.44
03/01/2018 10:15,1.97,-0.43
03/01/2018 10:30,1.98,-0.4
03/01/2018 10:45,1.86,-0.37
03/01/2018 11:00,1.74,-0.39
03/01/2018 11:15,1.7,-0.38
03/01/2018 11:30,1.72,-0.35
03/01/2018 11:45,1.7,-0.34
03/01/2018 12:00,1.73,-0.33
03/01/2018 12:15,1.67,-0.37
03/01/2018 12:30,1.62,-0.57
03/01/2018 12:45,1.67,-1.66
03/01/2018 13:00,1.64,-1.67
03/01/2018 13:15,1.74,-1.59
03/01/2018 13:30,1.77,-1.55
03/01/2018 13:45,1.85,-1.54
03/01/2018 14:00,1.74,-1.57
03/01/2018 14:15,1.68,-1.59
03/01/2018 14:30,1.82,-1.56
03/01/2018 14:45,1.89,-1.52
03/01/2018 15:00,2,-1.52
03/01/2018 15:15,2.06,-1.47
03/01/2018 15:30,2.14,-1.48
03/01/2018 15:45,2.24,-1.48
03/01/2018 16:00,2.21,-1.51
03/01/2018 16:15,2.26,-1.51
03/01/2018 16:30,2.36,-1.51
03/01/2018 16:45,2.51,-1.56
03/01/2018 17:00,2.62,-1.53
03/01/2018 17:15,2.82,-1.49
03/01/2018 17:30,2.95,-1.51
03/01/2018 17:45,2.98,-1.51
03/01/2018 18:00,3.04,-1.55
03/01/2018 18:15,3.18,-1.59
03/01/2018 18:30,3.38,-1.55
03/01/2018 18:45,3.49,-1.5
03/01/2018 19:00,3.57,-1.53
03/01/2018 19:15,3.56,-1.53
03/01/2018 19:30,3.62,-1.57
03/01/2018 19:45,3.67,-1.55
03/01/2018 20:00,3.67,-1.58
03/01/2018 20:15,3.57,-1.59
03/01/2018 20:30,3.51,-1.63
03/01/2018 20:45,3.34,-1.68
03/01/2018 21:00,3.31,-1.7
03/01/2018 21:15,3.32,-1.7
03/01/2018 21:30,3.29,-1.73
03/01/2018 21:45,3.28,-1.73
03/01/2018 22:00,3.2,-1.77
03/01/2018 22:15,3.56,-1.76
03/01/2018 22:30,4.31,-1.73
03/01/2018 22:45,4.37,-1.73
03/01/2018 23:00,3.87,-1.81
03/01/2018 23:15,3.67,-1.89
03/01/2018 23:30,3.88,-1.89
03/01/2018 23:45,3.94,-1.89
04/01/2018 00:00,4.02,-1.87
04/01/2018 00:15,4,-1.92
04/01/2018 00:30,4.48,-1.9
04/01/2018 00:45,4.46,-1.89
04/01/2018 01:00,3.92,-1.94
04/01/2018 01:15,3.52,-1.98
04/01/2018 01:30,3.2,-2.05
04/01/2018 01:45,2.88,-2.03
04/01/2018 02:00,2.74,-2.07
04/01/2018 02:15,2.81,-2.07
04/01/2018 02:30,3.15,-2.03
04/01/2018 02:45,2.8,-2.07
04/01/2018 03:00,2.51,-2.08
04/01/2018 03:15,2.42,-2.08
04/01/2018 03:30,2.28,-2.09
04/01/2018 03:45,2.29,-2.11
04/01/2018 04:00,2.25,-2.13
04/01/2018 04:15,2.26,-2.12
04/01/2018 04:30,2.31,-2.12
04/01/2018 04:45,2.3,-2.09
04/01/2018 05:00,2.29,-2.08
04/01/2018 05:15,2.24,-2.13
04/01/2018 05:30,2.28,-2.11
04/01/2018 05:45,2.27,-2.14
04/01/2018 06:00,2.38,-2.14
04/01/2018 06:15,2.44,-2.13
04/01/2018 06:30,2.54,-2.14
04/01/2018 06:45,2.59,-2.15
04/01/2018 07:00,2.67,-2.13
04/01/2018 07:15,2.66,-2.12
04/01/2018 07:30,2.91,-2.1
04/01/2018 07:45,2.83,-2.06
04/01/2018 08:00,2.87,-2.02
04/01/2018 08:15,2.56,-1.96
04/01/2018 08:30,2.5,-1.94
04/01/2018 08:45,2.48,-1.9
04/01/2018 09:00,2.39,-1.88
04/01/2018 09:15,2.37,-1.85
04/01/2018 09:30,2.33,-1.83
04/01/2018 09:45,2.3,-1.76
04/01/2018 10:00,2.26,-1.76
04/01/2018 10:15,2.18,-1.75
04/01/2018 10:30,2.12,-1.73
04/01/2018 10:45,2.14,-1.66
04/01/2018 11:00,2.17,-1.62
04/01/2018 11:15,2.14,-1.61
04/01/2018 11:30,2.14,-1.61
04/01/2018 11:45,2.06,-1.59
04/01/2018 12:00,2.14,-1.56
04/01/2018 12:15,2.21,-1.53
04/01/2018 12:30,2.25,-1.51
04/01/2018 12:45,2.3,-1.46
04/01/2018 13:00,2.38,-1.41
04/01/2018 13:15,2.42,-1.38
04/01/2018 13:30,2.44,-1.37
04/01/2018 13:45,2.38,-1.39
04/01/2018 14:00,2.36,-2.28
04/01/2018 14:15,2.34,-2.46
04/01/2018 14:30,2.6,-2.68
04/01/2018 14:45,2.81,-2.89
04/01/2018 15:00,2.98,-2.86
04/01/2018 15:15,3.19,-2.78
04/01/2018 15:30,3.26,-2.79
04/01/2018 15:45,3.35,-2.76
04/01/2018 16:00,3.49,-2.73
04/01/2018 16:15,3.64,-2.67
04/01/2018 16:30,3.73,-2.67
04/01/2018 16:45,3.82,-2.67
04/01/2018 17:00,3.94,-2.69
04/01/2018 17:15,4.06,-2.71
04/01/2018 17:30,4.07,-2.75
04/01/2018 17:45,4.28,-2.68
04/01/2018 18:00,4.41,-2.68
04/01/2018 18:15,4.55,-2.68
04/01/2018 18:30,4.74,-2.71
04/01/2018 18:45,4.85,-2.7
04/01/2018 19:00,4.97,-2.68
04/01/2018 19:15,4.9,-2.73
04/01/2018 19:30,4.97,-2.72
04/01/2018 19:45,5.02,-2.7
04/01/2018 20:00,4.98,-2.7
04/01/2018 20:15,4.95,-2.75
04/01/2018 20:30,4.9,-2.75
04/01/2018 20:45,4.74,-2.8
04/01/2018 21:00,4.65,-2.83
04/01/2018 21:15,4.54,-2.86
04/01/2018 21:30,4.34,-2.89
04/01/2018 21:45,4.23,-2.9
04/01/2018 22:00,4.1,-2.96
04/01/2018 22:15,4.38,-3
04/01/2018 22:30,4.91,-2.7
04/01/2018 22:45,4.87,-2.54
04/01/2018 23:00,4.29,-1.84
04/01/2018 23:15,4.13,-1.62
04/01/2018 23:30,4.23,-1.66
04/01/2018 23:45,4.29,-1.68
05/01/2018 00:00,4.22,-1.71
05/01/2018 00:15,4.27,-1.71
05/01/2018 00:30,4.69,-1.72
05/01/2018 00:45,4.57,-1.74
05/01/2018 01:00,4.01,-1.8
05/01/2018 01:15,3.55,-1.87
05/01/2018 01:30,3.18,-1.92
05/01/2018 01:45,2.95,-1.91
05/01/2018 02:00,2.8,-1.92
05/01/2018 02:15,2.98,-1.91
05/01/2018 02:30,3.18,-1.91
05/01/2018 02:45,2.93,-1.93
05/01/2018 03:00,2.72,-1.94
05/01/2018 03:15,2.6,-1.94
05/01/2018 03:30,2.6,-1.94
05/01/2018 03:45,2.48,-2.01
05/01/2018 04:00,2.46,-2.01
05/01/2018 04:15,2.46,-2.01
05/01/2018 04:30,2.38,-2.02
05/01/2018 04:45,2.36,-2.04
05/01/2018 05:00,2.35,-2.04
05/01/2018 05:15,2.3,-2.06
05/01/2018 05:30,2.34,-2.07
05/01/2018 05:45,2.35,-2.07
05/01/2018 06:00,2.45,-2.07
05/01/2018 06:15,2.49,-2.04
05/01/2018 06:30,2.58,-2.07
05/01/2018 06:45,2.52,-2.09
05/01/2018 07:00,2.63,-2.07
05/01/2018 07:15,2.83,-2.02
05/01/2018 07:30,3.15,-1.98
05/01/2018 07:45,2.98,-1.95
05/01/2018 08:00,3.07,-1.86
05/01/2018 08:15,2.85,-1.83
05/01/2018 08:30,2.91,-1.75
05/01/2018 08:45,2.82,-1.72
05/01/2018 09:00,2.76,-1.68
05/01/2018 09:15,2.79,-1.61
05/01/2018 09:30,2.76,-1.6
05/01/2018 09:45,2.79,-1.54
05/01/2018 10:00,2.79,-1.53
05/01/2018 10:15,2.57,-1.57
05/01/2018 10:30,2.7,-1.53
05/01/2018 10:45,2.91,-1.39
05/01/2018 11:00,3.01,-1.31
05/01/2018 11:15,3.09,-1.27
05/01/2018 11:30,3.16,-1.26
05/01/2018 11:45,3.12,-1.25
05/01/2018 12:00,3.28,-1.18
05/01/2018 12:15,3.38,-1.18
05/01/2018 12:30,3.52,-1.12
05/01/2018 12:45,3.58,-1.11
05/01/2018 13:00,3.65,-1.1
05/01/2018 13:15,3.7,-1.07
05/01/2018 13:30,3.76,-2.06
05/01/2018 13:45,3.61,-2.1
05/01/2018 14:00,3.67,-2.1
05/01/2018 14:15,3.74,-2.1
05/01/2018 14:30,4.08,-2.45
05/01/2018 14:45,4.2,-2.45
05/01/2018 15:00,4.18,-2.48
05/01/2018 15:15,4.39,-2.74
05/01/2018 15:30,4.48,-2.91
05/01/2018 15:45,4.49,-2.98
05/01/2018 16:00,4.67,-3.71
05/01/2018 16:15,4.74,-3.96
05/01/2018 16:30,4.84,-3.99
05/01/2018 16:45,4.92,-4.02
05/01/2018 17:00,5.01,-4.02
05/01/2018 17:15,5.09,-4.01
05/01/2018 17:30,5.04,-4.08
05/01/2018 17:45,5.08,-4.09
05/01/2018 18:00,5.21,-4.07
05/01/2018 18:15,5.38,-4.07
05/01/2018 18:30,5.49,-4.06
05/01/2018 18:45,5.59,-4.05
05/01/2018 19:00,5.67,-4.02
05/01/2018 19:15,5.87,-3.96
05/01/2018 19:30,5.93,-3.98
05/01/2018 19:45,5.92,-4.02
05/01/2018 20:00,5.87,-4.04
05/01/2018 20:15,5.82,-4.05
05/01/2018 20:30,5.77,-4.05
05/01/2018 20:45,5.55,-3.59
05/01/2018 21:00,5.3,-3.68
05/01/2018 21:15,5.17,-3.62
05/01/2018 21:30,5.04,-3.62
05/01/2018 21:45,4.91,-3.66
05/01/2018 22:00,4.72,-3.8
05/01/2018 22:15,5.01,-3.81
05/01/2018 22:30,5.58,-3.78
05/01/2018 22:45,5.51,-3.83
05/01/2018 23:00,4.84,-4.02
05/01/2018 23:15,4.6,-4.29
05/01/2018 23:30,4.55,-4.31
05/01/2018 23:45,4.52,-4.1
06/01/2018 00:00,4.59,-4.1
06/01/2018 00:15,4.55,-4.14
06/01/2018 00:30,5.02,-4.09
06/01/2018 00:45,4.86,-4.12
06/01/2018 01:00,4.23,-3.91
06/01/2018 01:15,3.71,-2.53
06/01/2018 01:30,3.4,-2.2
06/01/2018 01:45,3.25,-2.18
06/01/2018 02:00,3.11,-2.21
06/01/2018 02:15,3.22,-2.23
06/01/2018 02:30,3.41,-2.22
06/01/2018 02:45,3.13,-2.26
06/01/2018 03:00,2.9,-2.29
06/01/2018 03:15,2.85,-2.3
06/01/2018 03:30,2.8,-2.31
06/01/2018 03:45,2.77,-2.32
06/01/2018 04:00,2.73,-2.34
06/01/2018 04:15,2.71,-2.35
06/01/2018 04:30,2.61,-2.38
06/01/2018 04:45,2.6,-2.38
06/01/2018 05:00,2.61,-2.39
06/01/2018 05:15,2.62,-2.4
06/01/2018 05:30,2.58,-2.41
06/01/2018 05:45,2.53,-2.41
06/01/2018 06:00,2.49,-2.46
06/01/2018 06:15,2.53,-2.48
06/01/2018 06:30,2.69,-2.44
06/01/2018 06:45,2.77,-2.44
06/01/2018 07:00,2.79,-2.43
06/01/2018 07:15,2.83,-2.41
06/01/2018 07:30,2.95,-2.38
06/01/2018 07:45,2.99,-2.28
06/01/2018 08:00,3.07,-2.24
06/01/2018 08:15,2.97,-2.22
06/01/2018 08:30,3.08,-2.14
06/01/2018 08:45,3.15,-2.08
06/01/2018 09:00,3.2,-2.05
06/01/2018 09:15,3.43,-1.92
06/01/2018 09:30,3.56,-1.86
06/01/2018 09:45,3.63,-1.8
06/01/2018 10:00,3.69,-1.78
06/01/2018 10:15,3.85,-1.73
06/01/2018 10:30,3.94,-1.68
06/01/2018 10:45,3.97,-1.64
06/01/2018 11:00,4.06,-1.62
06/01/2018 11:15,4.2,-1.54
06/01/2018 11:30,4.32,-1.5
06/01/2018 11:45,4.34,-1.49
06/01/2018 12:00,4.38,-1.49
06/01/2018 12:15,4.51,-1.45
06/01/2018 12:30,4.61,-1.47
06/01/2018 12:45,4.57,-1.45
06/01/2018 13:00,4.61,-1.42
06/01/2018 13:15,4.68,-1.41
06/01/2018 13:30,4.79,-2.62
06/01/2018 13:45,4.84,-2.98
06/01/2018 14:00,4.82,-2.96
06/01/2018 14:15,4.9,-2.97
06/01/2018 14:30,4.9,-2.96
06/01/2018 14:45,5.05,-3.37
06/01/2018 15:00,5.15,-4
06/01/2018 15:15,5.13,-4.04
06/01/2018 15:30,5.2,-4.03
06/01/2018 15:45,5.27,-4.01
06/01/2018 16:00,5.33,-3.99
06/01/2018 16:15,5.42,-3.95
06/01/2018 16:30,5.5,-3.94
06/01/2018 16:45,5.52,-3.94
06/01/2018 17:00,5.66,-3.95
06/01/2018 17:15,5.83,-3.92
06/01/2018 17:30,6.01,-3.89
06/01/2018 17:45,6.22,-3.87
06/01/2018 18:00,6.33,-3.89
06/01/2018 18:15,6.51,-3.83
06/01/2018 18:30,6.62,-3.81
06/01/2018 18:45,6.63,-3.76
06/01/2018 19:00,6.59,-3.85
06/01/2018 19:15,6.68,-3.82
06/01/2018 19:30,6.76,-3.79
06/01/2018 19:45,6.85,-3.77
06/01/2018 20:00,6.79,-3.79
06/01/2018 20:15,6.71,-3.84
06/01/2018 20:30,6.64,-3.85
06/01/2018 20:45,6.44,-3.9
06/01/2018 21:00,6.27,-3.94
06/01/2018 21:15,6.18,-3.91
06/01/2018 21:30,6.08,-3.96
06/01/2018 21:45,5.87,-3.96
06/01/2018 22:00,5.7,-3.99
06/01/2018 22:15,5.81,-4.03
06/01/2018 22:30,6.29,-4
06/01/2018 22:45,6.13,-4.08
06/01/2018 23:00,5.31,-4.27
06/01/2018 23:15,5.05,-4.31
06/01/2018 23:30,5.09,-3.87
06/01/2018 23:45,5.07,-3.9
07/01/2018 00:00,4.88,-3.93
07/01/2018 00:15,4.88,-3.95
07/01/2018 00:30,5.17,-3.94
07/01/2018 00:45,5.08,-3.95
07/01/2018 01:00,4.43,-4.08
07/01/2018 01:15,4.02,-4.06
07/01/2018 01:30,3.67,-2.89
07/01/2018 01:45,3.52,-2.04
07/01/2018 02:00,3.38,-2.07
07/01/2018 02:15,3.52,-2.1
07/01/2018 02:30,3.67,-2.12
07/01/2018 02:45,3.42,-2.14
07/01/2018 03:00,3.19,-2.16
07/01/2018 03:15,3.07,-2.19
07/01/2018 03:30,2.98,-2.2
07/01/2018 03:45,2.99,-2.21
07/01/2018 04:00,2.86,-2.25
07/01/2018 04:15,2.8,-2.3
07/01/2018 04:30,2.78,-2.31
07/01/2018 04:45,2.72,-2.32
07/01/2018 05:00,2.71,-2.37
07/01/2018 05:15,2.82,-2.34
07/01/2018 05:30,2.78,-2.35
07/01/2018 05:45,2.7,-2.38
07/01/2018 06:00,2.67,-2.41
07/01/2018 06:15,2.65,-2.43
07/01/2018 06:30,2.63,-2.45
07/01/2018 06:45,2.72,-2.44
07/01/2018 07:00,2.69,-2.46
07/01/2018 07:15,2.67,-2.45
07/01/2018 07:30,2.8,-2.4
07/01/2018 07:45,2.7,-2.37
07/01/2018 08:00,2.69,-2.4
07/01/2018 08:15,2.39,-2.4
07/01/2018 08:30,2.37,-2.37
07/01/2018 08:45,2.37,-2.35
07/01/2018 09:00,2.35,-2.27
07/01/2018 09:15,2.34,-2.25
07/01/2018 09:30,2.37,-2.22
07/01/2018 09:45,2.38,-2.19
07/01/2018 10:00,2.35,-2.16
07/01/2018 10:15,2.37,-2.09
07/01/2018 10:30,2.41,-2.02
07/01/2018 10:45,2.5,-1.97
07/01/2018 11:00,2.61,-1.88
07/01/2018 11:15,2.65,-1.93
07/01/2018 11:30,2.64,-1.92
07/01/2018 11:45,2.73,-1.91
07/01/2018 12:00,2.9,-1.88
07/01/2018 12:15,2.95,-1.87
07/01/2018 12:30,2.87,-1.87
07/01/2018 12:45,2.98,-1.8
07/01/2018 13:00,3.05,-1.97
07/01/2018 13:15,3.19,-2.24
07/01/2018 13:30,3.21,-3.27
07/01/2018 13:45,3.31,-3.27
07/01/2018 14:00,3.37,-3.25
07/01/2018 14:15,3.55,-3.25
07/01/2018 14:30,3.68,-3.18
07/01/2018 14:45,3.75,-3.18
07/01/2018 15:00,3.76,-3.19
07/01/2018 15:15,3.81,-3.21
07/01/2018 15:30,4.01,-3.12
07/01/2018 15:45,4.23,-3.11
07/01/2018 16:00,4.28,-3.12
07/01/2018 16:15,4.34,-3.11
07/01/2018 16:30,4.48,-3.13
07/01/2018 16:45,4.6,-3.08
07/01/2018 17:00,4.69,-3.05
07/01/2018 17:15,4.7,-3.1
07/01/2018 17:30,4.81,-3.08
07/01/2018 17:45,4.99,-3.05
07/01/2018 18:00,5.08,-3.06
07/01/2018 18:15,5.21,-3.05
07/01/2018 18:30,5.21,-3.06
07/01/2018 18:45,5.24,-3.76
07/01/2018 19:00,5.3,-4.15
07/01/2018 19:15,5.36,-4.12
07/01/2018 19:30,5.31,-4.13
07/01/2018 19:45,5.32,-4.12
07/01/2018 20:00,5.23,-4.22
07/01/2018 20:15,5.19,-4.21
07/01/2018 20:30,5.12,-4.27
07/01/2018 20:45,5.08,-4.2
07/01/2018 21:00,4.84,-3.82
07/01/2018 21:15,4.79,-3.78
07/01/2018 21:30,4.63,-3.86
07/01/2018 21:45,4.47,-3.91
07/01/2018 22:00,4.35,-4.39
07/01/2018 22:15,4.64,-4.42
07/01/2018 22:30,5.3,-4.39
07/01/2018 22:45,5.19,-4.31
07/01/2018 23:00,4.53,-4.05
07/01/2018 23:15,4.37,-4.11
07/01/2018 23:30,4.5,-4.13
07/01/2018 23:45,4.54,-4.1
08/01/2018 00:00,4.43,-3.08
08/01/2018 00:15,4.44,-3.13
08/01/2018 00:30,4.77,-3.1
08/01/2018 00:45,4.71,-3.11
08/01/2018 01:00,4.19,-3.19
08/01/2018 01:15,3.72,-2.34
08/01/2018 01:30,3.39,-2.18
08/01/2018 01:45,3.22,-2.22
08/01/2018 02:00,3.12,-2.25
08/01/2018 02:15,3.23,-2.25
08/01/2018 02:30,3.37,-2.27
08/01/2018 02:45,3.17,-2.27
08/01/2018 03:00,2.8,-2.32
08/01/2018 03:15,2.74,-2.33
08/01/2018 03:30,2.69,-2.37
08/01/2018 03:45,2.59,-2.39
08/01/2018 04:00,2.62,-2.37
08/01/2018 04:15,2.58,-2.38
08/01/2018 04:30,2.64,-2.36
08/01/2018 04:45,2.59,-2.39
08/01/2018 05:00,2.59,-2.41
08/01/2018 05:15,2.59,-2.39
08/01/2018 05:30,2.65,-2.37
08/01/2018 05:45,2.71,-2.36
08/01/2018 06:00,2.71,-2.41
08/01/2018 06:15,2.79,-2.41
08/01/2018 06:30,2.88,-2.39
08/01/2018 06:45,2.9,-2.41
08/01/2018 07:00,2.9,-2.44
08/01/2018 07:15,3.07,-2.39
08/01/2018 07:30,3.28,-2.36
08/01/2018 07:45,3.2,-2.34
08/01/2018 08:00,3.05,-2.35
08/01/2018 08:15,2.96,-2.33
08/01/2018 08:30,2.98,-2.29
08/01/2018 08:45,2.99,-2.22
08/01/2018 09:00,2.97,-2.2
08/01/2018 09:15,3.09,-2.17
08/01/2018 09:30,3.08,-2.14
08/01/2018 09:45,3.06,-2.08
08/01/2018 10:00,2.99,-2.09
08/01/2018 10:15,2.93,-2.05
08/01/2018 10:30,2.81,-2.06
08/01/2018 10:45,2.84,-2.07
08/01/2018 11:00,2.74,-2.05
08/01/2018 11:15,2.87,-2.02
08/01/2018 11:30,2.79,-2.02
08/01/2018 11:45,2.76,-1.99
08/01/2018 12:00,2.76,-2.03
08/01/2018 12:15,2.68,-2.04
08/01/2018 12:30,2.6,-2.01
08/01/2018 12:45,2.68,-1.92
08/01/2018 13:00,2.76,-1.92
08/01/2018 13:15,2.83,-1.89
08/01/2018 13:30,3.02,-1.89
08/01/2018 13:45,2.66,-1.92
08/01/2018 14:00,2.77,-1.88
08/01/2018 14:15,2.86,-1.9
08/01/2018 14:30,3.17,-1.9
08/01/2018 14:45,3.26,-1.87
08/01/2018 15:00,3.11,-1.87
08/01/2018 15:15,2.95,-1.83
08/01/2018 15:30,2.97,-1.81
08/01/2018 15:45,2.99,-1.81
08/01/2018 16:00,3.11,-1.8
08/01/2018 16:15,3.16,-2.63
08/01/2018 16:30,3.24,-3.35
08/01/2018 16:45,3.35,-3.34
08/01/2018 17:00,3.6,-3.33
08/01/2018 17:15,3.64,-3.29
08/01/2018 17:30,3.6,-3.35
08/01/2018 17:45,3.79,-3.34
08/01/2018 18:00,4.12,-3.36
08/01/2018 18:15,4.09,-3.37
08/01/2018 18:30,4.24,-3.38
08/01/2018 18:45,4.31,-3.35
08/01/2018 19:00,4.3,-3.38
08/01/2018 19:15,4.28,-3.43
08/01/2018 19:30,4.27,-3.45
08/01/2018 19:45,4.28,-3.43
08/01/2018 20:00,4.29,-3.44
08/01/2018 20:15,4.23,-3.47
08/01/2018 20:30,4.21,-3.49
08/01/2018 20:45,4.03,-3.55
08/01/2018 21:00,3.9,-3.59
08/01/2018 21:15,3.81,-3.4
08/01/2018 21:30,3.73,-3.05
08/01/2018 21:45,3.59,-2.27
08/01/2018 22:00,3.49,-2.11
08/01/2018 22:15,3.92,-2.09
08/01/2018 22:30,4.55,-2.09
08/01/2018 22:45,4.55,-2.14
08/01/2018 23:00,4,-2.21
08/01/2018 23:15,3.93,-2.23
08/01/2018 23:30,4.08,-2.24
08/01/2018 23:45,4.04,-2.27
09/01/2018 00:00,4.03,-2.31
09/01/2018 00:15,4.18,-2.32
09/01/2018 00:30,4.68,-2.28
09/01/2018 00:45,4.61,-2.3
09/01/2018 01:00,3.96,-2.4
09/01/2018 01:15,3.5,-2.41
09/01/2018 01:30,3.12,-2.47
09/01/2018 01:45,2.89,-2.48
09/01/2018 02:00,2.66,-2.48
09/01/2018 02:15,2.83,-2.49
09/01/2018 02:30,3.07,-2.49
09/01/2018 02:45,2.9,-2.49
09/01/2018 03:00,2.57,-2.51
09/01/2018 03:15,2.48,-2.52
09/01/2018 03:30,2.42,-2.54
09/01/2018 03:45,2.37,-2.54
09/01/2018 04:00,2.41,-2.54
09/01/2018 04:15,2.38,-2.52
09/01/2018 04:30,2.38,-2.52
09/01/2018 04:45,2.37,-2.51
09/01/2018 05:00,2.36,-2.54
09/01/2018 05:15,2.37,-2.54
09/01/2018 05:30,2.41,-2.58
09/01/2018 05:45,2.41,-2.54
09/01/2018 06:00,2.49,-2.54
09/01/2018 06:15,2.47,-2.56
09/01/2018 06:30,2.6,-2.55
09/01/2018 06:45,2.59,-2.58
09/01/2018 07:00,2.75,-2.56
09/01/2018 07:15,2.98,-2.51
09/01/2018 07:30,3.12,-2.52
09/01/2018 07:45,3,-2.49
09/01/2018 08:00,2.94,-2.51
09/01/2018 08:15,2.49,-2.08
09/01/2018 08:30,2.53,-1.96
09/01/2018 08:45,2.44,-1.92
09/01/2018 09:00,2.37,-1.89
09/01/2018 09:15,2.28,-1.88
09/01/2018 09:30,2.19,-1.88
09/01/2018 09:45,2.09,-1.85
09/01/2018 10:00,2.07,-1.81
09/01/2018 10:15,1.92,-1.82
09/01/2018 10:30,1.82,-1.85
09/01/2018 10:45,1.94,-1.73
09/01/2018 11:00,1.81,-1.72
09/01/2018 11:15,1.84,-1.67
09/01/2018 11:30,1.78,-1.71
09/01/2018 11:45,1.79,-1.68
09/01/2018 12:00,1.81,-1.66
09/01/2018 12:15,1.82,-1.64
09/01/2018 12:30,1.81,-1.64
09/01/2018 12:45,1.8,-1.65
09/01/2018 13:00,1.82,-1.59
09/01/2018 13:15,1.88,-1.55
09/01/2018 13:30,1.75,-1.63
09/01/2018 13:45,1.65,-1.63
09/01/2018 14:00,1.63,-1.63
09/01/2018 14:15,1.84,-1.54
09/01/2018 14:30,2.05,-1.47
09/01/2018 14:45,2.17,-1.4
09/01/2018 15:00,2.18,-1.45
09/01/2018 15:15,2.16,-1.48
09/01/2018 15:30,2.23,-1.47
09/01/2018 15:45,2.31,-1.47
09/01/2018 16:00,2.46,-1.44
09/01/2018 16:15,2.5,-1.48