Date,MW,Mvar
01/01/2018 00:15,10.69,0.47
01/01/2018 00:30,10.87,0.48
01/01/2018 00:45,10.65,0.41
01/01/2018 01:00,10.22,0.33
01/01/2018 01:15,10.08,0.33
01/01/2018 01:30,9.71,0.45
01/01/2018 01:45,9.3,0.41
01/01/2018 02:00,9.01,0.37
01/01/2018 02:15,8.73,0.3
01/01/2018 02:30,8.56,0.3
01/01/2018 02:45,8.33,0.19
01/01/2018 03:00,8.19,0.12
01/01/2018 03:15,8.09,0.13
01/01/2018 03:30,7.97,0.12
01/01/2018 03:45,7.79,0.07
01/01/2018 04:00,7.79,0.09
01/01/2018 04:15,7.8,0.15
01/01/2018 04:30,7.7,0.19
01/01/2018 04:45,7.49,0.12
01/01/2018 05:00,7.53,0.14
01/01/2018 05:15,7.43,0.13
01/01/2018 05:30,7.46,0.13
01/01/2018 05:45,7.45,0.02
01/01/2018 06:00,7.49,-0.04
01/01/2018 06:15,7.6,-0.07
01/01/2018 06:30,7.6,-0.15
01/01/2018 06:45,7.64,-0.19
01/01/2018 07:00,7.76,-0.15
01/01/2018 07:15,7.89,-0.13
01/01/2018 07:30,8.02,-0.11
01/01/2018 07:45,7.99,-0.1
01/01/2018 08:00,8.14,-0.02
01/01/2018 08:15,8.26,0.09
01/01/2018 08:30,8.59,0.23
01/01/2018 08:45,8.69,0.3
01/01/2018 09:00,8.84,0.56
01/01/2018 09:15,9.33,0.74
01/01/2018 09:30,9.61,0.92
01/01/2018 09:45,9.7,0.99
01/01/2018 10:00,9.79,1.06
01/01/2018 10:15,10.12,0.95
01/01/2018 10:30,10.28,1.01
01/01/2018 10:45,10.24,1.08
01/01/2018 11:00,10.46,1.17
01/01/2018 11:15,10.4,1.18
01/01/2018 11:30,10.59,1.25
01/01/2018 11:45,10.68,1.3
01/01/2018 12:00,10.63,1.35
01/01/2018 12:15,10.65,1.6
01/01/2018 12:30,10.64,1.64
01/01/2018 12:45,10.59,1.64
01/01/2018 13:00,10.7,1.74
01/01/2018 13:15,10.52,1.74
01/01/2018 13:30,10.38,1.66
01/01/2018 13:45,10.4,1.49
01/01/2018 14:00,10.54,1.64
01/01/2018 14:15,10.61,1.63
01/01/2018 14:30,10.77,1.7
01/01/2018 14:45,10.88,1.8
01/01/2018 15:00,10.88,1.82
01/01/2018 15:15,11.2,1.89
01/01/2018 15:30,11.35,2.1
01/01/2018 15:45,11.57,2.27
01/01/2018 16:00,11.87,2.6
01/01/2018 16:15,12.19,2.67
01/01/2018 16:30,12.61,2.76
01/01/2018 16:45,12.79,2.76
01/01/2018 17:00,12.99,2.83
01/01/2018 17:15,13.06,2.64
01/01/2018 17:30,13.22,2.46
01/01/2018 17:45,13.5,2.34
01/01/2018 18:00,13.67,2.24
01/01/2018 18:15,13.67,2.13
01/01/2018 18:30,13.58,1.99
01/01/2018 18:45,13.7,2.08
01/01/2018 19:00,13.68,2.07
01/01/2018 19:15,13.21,1.74
01/01/2018 19:30,13.06,1.78
01/01/2018 19:45,12.79,1.72
01/01/2018 20:00,12.63,1.58
01/01/2018 20:15,12.26,1.36
01/01/2018 20:30,12.14,1.26
01/01/2018 20:45,12.05,1.19
01/01/2018 21:00,12.23,1.02
01/01/2018 21:15,12.32,1
01/01/2018 21:30,12.26,1.01
01/01/2018 21:45,12.1,0.94
01/01/2018 22:00,11.84,0.89
01/01/2018 22:15,11.64,0.83
01/01/2018 22:30,11.34,0.73
01/01/2018 22:45,10.92,0.63
01/01/2018 23:00,10.49,0.56
01/01/2018 23:15,10.32,0.52
01/01/2018 23:30,10.27,0.47
01/01/2018 23:45,10.09,0.52
02/01/2018 00:00,10.02,0.57
02/01/2018 00:15,10.09,0.53
02/01/2018 00:30,10.21,0.51
02/01/2018 00:45,9.97,0.45
02/01/2018 01:00,9.58,0.41
02/01/2018 01:15,9.27,0.35
02/01/2018 01:30,8.94,0.24
02/01/2018 01:45,8.58,0.21
02/01/2018 02:00,8.36,0.22
02/01/2018 02:15,8.22,0.17
02/01/2018 02:30,8.13,0.2
02/01/2018 02:45,7.97,0.19
02/01/2018 03:00,7.82,0.16
02/01/2018 03:15,7.74,0.13
02/01/2018 03:30,7.66,0.12
02/01/2018 03:45,7.6,0.09
02/01/2018 04:00,7.58,0.11
02/01/2018 04:15,7.59,0.1
02/01/2018 04:30,7.55,0.1
02/01/2018 04:45,7.48,0.06
02/01/2018 05:00,7.47,0.03
02/01/2018 05:15,7.56,0.07
02/01/2018 05:30,7.63,0.09
02/01/2018 05:45,7.83,0.11
02/01/2018 06:00,7.9,0.03
02/01/2018 06:15,8.08,0.02
02/01/2018 06:30,8.2,0.01
02/01/2018 06:45,8.32,-0.01
02/01/2018 07:00,8.48,0
02/01/2018 07:15,8.82,0.1
02/01/2018 07:30,9.06,0.12
02/01/2018 07:45,9.28,0.16
02/01/2018 08:00,9.39,0.29
02/01/2018 08:15,9.64,0.53
02/01/2018 08:30,9.93,0.58
02/01/2018 08:45,9.89,0.66
02/01/2018 09:00,10.43,0.9
02/01/2018 09:15,10.84,1.28
02/01/2018 09:30,11.22,1.36
02/01/2018 09:45,11.12,1.45
02/01/2018 10:00,11.51,1.41
02/01/2018 10:15,11.64,1.53
02/01/2018 10:30,11.67,1.64
02/01/2018 10:45,11.45,1.59
02/01/2018 11:00,11.73,1.52
02/01/2018 11:15,11.75,1.55
02/01/2018 11:30,11.83,1.6
02/01/2018 11:45,11.88,1.62
02/01/2018 12:00,11.95,1.75
02/01/2018 12:15,11.8,1.9
02/01/2018 12:30,11.52,1.98
02/01/2018 12:45,11.59,1.93
02/01/2018 13:00,11.35,1.96
02/01/2018 13:15,11.25,1.85
02/01/2018 13:30,11.39,1.8
02/01/2018 13:45,11.45,1.82
02/01/2018 14:00,11.6,2.1
02/01/2018 14:15,11.69,2.25
02/01/2018 14:30,11.46,2.25
02/01/2018 14:45,11.71,2.42
02/01/2018 15:00,11.64,2.43
02/01/2018 15:15,11.94,2.31
02/01/2018 15:30,11.75,2.32
02/01/2018 15:45,11.54,2.32
02/01/2018 16:00,11.98,2.01
02/01/2018 16:15,11.85,2.06
02/01/2018 16:30,12.02,2.07
02/01/2018 16:45,12.04,1.99
02/01/2018 17:00,12.25,2
02/01/2018 17:15,12.56,1.99
02/01/2018 17:30,12.67,1.92
02/01/2018 17:45,12.91,2.05
02/01/2018 18:00,13,2.05
02/01/2018 18:15,13.05,1.81
02/01/2018 18:30,13.09,1.74
02/01/2018 18:45,13.23,1.69
02/01/2018 19:00,12.94,1.58
02/01/2018 19:15,12.58,1.33
02/01/2018 19:30,12.44,1
02/01/2018 19:45,12.31,0.92
02/01/2018 20:00,12.09,0.83
02/01/2018 20:15,11.88,0.71
02/01/2018 20:30,11.92,0.71
02/01/2018 20:45,12,0.72
02/01/2018 21:00,12.19,0.82
02/01/2018 21:15,12.22,0.81
02/01/2018 21:30,12.11,0.75
02/01/2018 21:45,11.94,0.73
02/01/2018 22:00,11.71,0.69
02/01/2018 22:15,11.31,0.6
02/01/2018 22:30,11.07,0.55
02/01/2018 22:45,10.62,0.4
02/01/2018 23:00,10.3,0.37
02/01/2018 23:15,10.09,0.36
02/01/2018 23:30,9.98,0.31
02/01/2018 23:45,9.85,0.28
03/01/2018 00:00,9.85,0.25
03/01/2018 00:15,9.92,0.35
03/01/2018 00:30,10.11,0.32
03/01/2018 00:45,9.89,0.31
03/01/2018 01:00,9.5,0.31
03/01/2018 01:15,9.2,0.25
03/01/2018 01:30,8.76,0.19
03/01/2018 01:45,8.44,0.03
03/01/2018 02:00,8.26,0.03
03/01/2018 02:15,8.12,0.03
03/01/2018 02:30,7.91,-0.01
03/01/2018 02:45,7.76,0
03/01/2018 03:00,7.67,0.04
03/01/2018 03:15,7.66,0.04
03/01/2018 03:30,7.56,0.04
03/01/2018 03:45,7.44,0.04
03/01/2018 04:00,7.41,-0.06
03/01/2018 04:15,7.38,-0.1
03/01/2018 04:30,7.37,-0.06
03/01/2018 04:45,7.33,-0.09
03/01/2018 05:00,7.3,-0.1
03/01/2018 05:15,7.5,-0.09
03/01/2018 05:30,7.56,-0.1
03/01/2018 05:45,7.54,-0.08
03/01/2018 06:00,7.75,-0.06
03/01/2018 06:15,8.03,-0.02
03/01/2018 06:30,8.08,-0.15
03/01/2018 06:45,8.42,-0.05
03/01/2018 07:00,8.68,-0.08
03/01/2018 07:15,8.97,0.01
03/01/2018 07:30,9.27,0.08
03/01/2018 07:45,9.41,0.1
03/01/2018 08:00,9.88,0.18
03/01/2018 08:15,9.96,0.32
03/01/2018 08:30,9.94,0.4
03/01/2018 08:45,10.29,0.41
03/01/2018 09:00,10.65,0.53
03/01/2018 09:15,11.04,0.64
03/01/2018 09:30,11.26,0.98
03/01/2018 09:45,11.39,1
03/01/2018 10:00,11.03,1.1
03/01/2018 10:15,11.22,1.28
03/01/2018 10:30,12.05,1.36
03/01/2018 10:45,12.01,1.07
03/01/2018 11:00,11.52,0.99
03/01/2018 11:15,11.21,1.16
03/01/2018 11:30,12.01,1.18
03/01/2018 11:45,11.49,1.27
03/01/2018 12:00,11.65,1.34
03/01/2018 12:15,11.56,1.38
03/01/2018 12:30,11.55,1.38
03/01/2018 12:45,10.99,1.46
03/01/2018 13:00,11.17,1.64
03/01/2018 13:15,11.24,1.73
03/01/2018 13:30,11.13,1.73
03/01/2018 13:45,11.15,1.73
03/01/2018 14:00,11.01,1.74
03/01/2018 14:15,10.7,1.78
03/01/2018 14:30,10.81,1.82
03/01/2018 14:45,10.73,1.86
03/01/2018 15:00,10.9,1.56
03/01/2018 15:15,10.64,1.53
03/01/2018 15:30,10.82,1.58
03/01/2018 15:45,10.87,1.55
03/01/2018 16:00,10.95,1.62
03/01/2018 16:15,11.09,1.61
03/01/2018 16:30,11.25,1.58
03/01/2018 16:45,11.44,1.59
03/01/2018 17:00,11.67,1.64
03/01/2018 17:15,11.85,1.82
03/01/2018 17:30,11.95,1.74
03/01/2018 17:45,12.23,1.74
03/01/2018 18:00,12.39,1.7
03/01/2018 18:15,12.46,1.57
03/01/2018 18:30,12.5,1.47
03/01/2018 18:45,12.6,1.44
03/01/2018 19:00,12.6,1.19
03/01/2018 19:15,12.4,1.03
03/01/2018 19:30,12.29,0.95
03/01/2018 19:45,12.05,0.87
03/01/2018 20:00,11.99,0.75
03/01/2018 20:15,11.69,0.66
03/01/2018 20:30,11.57,0.55
03/01/2018 20:45,11.63,0.51
03/01/2018 21:00,11.82,0.53
03/01/2018 21:15,11.81,0.58
03/01/2018 21:30,11.83,0.6
03/01/2018 21:45,11.73,0.69
03/01/2018 22:00,11.51,0.64
03/01/2018 22:15,11.24,0.66
03/01/2018 22:30,10.99,0.62
03/01/2018 22:45,10.59,0.5
03/01/2018 23:00,10.1,0.42
03/01/2018 23:15,9.99,0.41
03/01/2018 23:30,9.84,0.22
03/01/2018 23:45,9.67,0.13
04/01/2018 00:00,9.64,0.12
04/01/2018 00:15,9.79,0.09
04/01/2018 00:30,9.92,0.03
04/01/2018 00:45,9.74,0.16
04/01/2018 01:00,9.32,0.14
04/01/2018 01:15,9.06,0.11
04/01/2018 01:30,8.69,0.08
04/01/2018 01:45,8.33,0.04
04/01/2018 02:00,8.1,0.01
04/01/2018 02:15,8.01,-0.09
04/01/2018 02:30,7.81,-0.1
04/01/2018 02:45,7.67,-0.12
04/01/2018 03:00,7.59,-0.11
04/01/2018 03:15,7.58,-0.09
04/01/2018 03:30,7.48,-0.01
04/01/2018 03:45,7.39,0.05
04/01/2018 04:00,7.35,0.06
04/01/2018 04:15,7.36,0.05
04/01/2018 04:30,7.4,0.09
04/01/2018 04:45,7.35,0.06
04/01/2018 05:00,7.38,-0.09
04/01/2018 05:15,7.41,-0.09
04/01/2018 05:30,7.48,-0.07
04/01/2018 05:45,7.57,-0.09
04/01/2018 06:00,7.74,-0.16
04/01/2018 06:15,7.95,-0.15
04/01/2018 06:30,8.09,-0.2
04/01/2018 06:45,8.29,-0.21
04/01/2018 07:00,8.58,-0.18
04/01/2018 07:15,9.17,0.02
04/01/2018 07:30,9.56,0.12
04/01/2018 07:45,9.66,0.03
04/01/2018 08:00,9.85,0.17
04/01/2018 08:15,10.01,0.35
04/01/2018 08:30,10.17,0.55
04/01/2018 08:45,10.41,0.68
04/01/2018 09:00,10.75,0.87
04/01/2018 09:15,11.08,0.98
04/01/2018 09:30,11.26,1.08
04/01/2018 09:45,11.18,1.13
04/01/2018 10:00,11.28,1.25
04/01/2018 10:15,11.63,1.5
04/01/2018 10:30,11.78,1.56
04/01/2018 10:45,11.88,1.74
04/01/2018 11:00,12.01,2
04/01/2018 11:15,12.04,2.04
04/01/2018 11:30,11.93,2.03
04/01/2018 11:45,11.89,2.08
04/01/2018 12:00,12.01,2.19
04/01/2018 12:15,11.98,2.18
04/01/2018 12:30,11.98,1.97
04/01/2018 12:45,11.95,2
04/01/2018 13:00,11.99,2.02
04/01/2018 13:15,12.04,2
04/01/2018 13:30,12.03,2.03
04/01/2018 13:45,11.83,2.06
04/01/2018 14:00,12.31,2.2
04/01/2018 14:15,12.33,2.65
04/01/2018 14:30,12.19,2.71
04/01/2018 14:45,12.31,2.73
04/01/2018 15:00,12.44,2.72
04/01/2018 15:15,12.55,2.77
04/01/2018 15:30,12.7,2.76
04/01/2018 15:45,12.78,2.79
04/01/2018 16:00,13.05,2.65
04/01/2018 16:15,13.21,2.57
04/01/2018 16:30,13.41,2.58
04/01/2018 16:45,13.69,2.68
04/01/2018 17:00,14.08,2.77
04/01/2018 17:15,14.22,2.76
04/01/2018 17:30,14.05,2.76
04/01/2018 17:45,14.17,2.81
04/01/2018 18:00,14.36,2.82
04/01/2018 18:15,14.13,2.56
04/01/2018 18:30,14,2.45
04/01/2018 18:45,14.04,2.36
04/01/2018 19:00,13.78,1.97
04/01/2018 19:15,13.66,1.71
04/01/2018 19:30,13.41,1.62
04/01/2018 19:45,13.01,1.38
04/01/2018 20:00,12.88,1.28
04/01/2018 20:15,12.57,1.15
04/01/2018 20:30,12.43,1.08
04/01/2018 20:45,12.41,0.99
04/01/2018 21:00,12.41,1.04
04/01/2018 21:15,12.51,1.17
04/01/2018 21:30,12.43,1.11
04/01/2018 21:45,12.39,1.27
04/01/2018 22:00,12.09,1.12
04/01/2018 22:15,11.7,1.03
04/01/2018 22:30,11.46,0.9
04/01/2018 22:45,11.11,0.9
04/01/2018 23:00,10.76,0.86
04/01/2018 23:15,10.5,0.78
04/01/2018 23:30,10.45,0.63
04/01/2018 23:45,10.29,0.53
05/01/2018 00:00,10.2,0.5
05/01/2018 00:15,10.27,0.43
05/01/2018 00:30,10.32,0.35
05/01/2018 00:45,10.14,0.32
05/01/2018 01:00,9.66,0.24
05/01/2018 01:15,9.38,0.16
05/01/2018 01:30,8.97,0.18
05/01/2018 01:45,8.62,0.12
05/01/2018 02:00,8.35,0.13
05/01/2018 02:15,8.24,0.16
05/01/2018 02:30,7.99,0.04
05/01/2018 02:45,7.85,-0.01
05/01/2018 03:00,7.74,-0.01
05/01/2018 03:15,7.73,0
05/01/2018 03:30,7.66,-0.05
05/01/2018 03:45,7.53,-0.05
05/01/2018 04:00,7.51,-0.06
05/01/2018 04:15,7.52,-0.06
05/01/2018 04:30,7.4,-0.09
05/01/2018 04:45,7.4,-0.12
05/01/2018 05:00,7.46,-0.08
05/01/2018 05:15,7.48,0.06
05/01/2018 05:30,7.6,0.12
05/01/2018 05:45,7.76,0.19
05/01/2018 06:00,7.81,0.12
05/01/2018 06:15,8.06,0.11
05/01/2018 06:30,8.18,0.06
05/01/2018 06:45,8.43,-0.07
05/01/2018 07:00,8.78,-0.03
05/01/2018 07:15,9.21,0.07
05/01/2018 07:30,9.56,0.17
05/01/2018 07:45,9.67,0.23
05/01/2018 08:00,9.9,0.32
05/01/2018 08:15,10.13,0.55
05/01/2018 08:30,10.38,0.7
05/01/2018 08:45,10.66,0.94
05/01/2018 09:00,10.92,1.03
05/01/2018 09:15,11.35,1.22
05/01/2018 09:30,11.5,1.33
05/01/2018 09:45,11.67,1.45
05/01/2018 10:00,11.79,1.63
05/01/2018 10:15,12.33,2.14
05/01/2018 10:30,12.45,2.27
05/01/2018 10:45,12.47,2.32
05/01/2018 11:00,12.55,2.41
05/01/2018 11:15,12.72,2.57
05/01/2018 11:30,12.64,2.65
05/01/2018 11:45,12.77,2.53
05/01/2018 12:00,12.75,2.53
05/01/2018 12:15,12.95,2.64
05/01/2018 12:30,13.03,2.68
05/01/2018 12:45,13.1,2.74
05/01/2018 13:00,13.09,2.78
05/01/2018 13:15,13.06,2.98
05/01/2018 13:30,13.13,2.98
05/01/2018 13:45,13.3,3.09
05/01/2018 14:00,13.55,3.14
05/01/2018 14:15,13.7,3.27
05/01/2018 14:30,13.9,3.29
05/01/2018 14:45,14.31,3.28
05/01/2018 15:00,14.52,3.22
05/01/2018 15:15,14.8,3.32
05/01/2018 15:30,15.43,3.62
05/01/2018 15:45,15.97,3.86
05/01/2018 16:00,16.27,4.07
05/01/2018 16:15,16.64,4.27
05/01/2018 16:30,17.34,4.54
05/01/2018 16:45,17.89,4.54
05/01/2018 17:00,18.11,4.66
05/01/2018 17:15,18.37,4.74
05/01/2018 17:30,18.55,4.67
05/01/2018 17:45,18.88,4.44
05/01/2018 18:00,19.03,4.46
05/01/2018 18:15,19.08,4.37
05/01/2018 18:30,19.26,4.35
05/01/2018 18:45,19.4,4.35
05/01/2018 19:00,19.46,4.62
05/01/2018 19:15,19.27,4.56
05/01/2018 19:30,18.99,4.47
05/01/2018 19:45,18.45,4.17
05/01/2018 20:00,18.03,3.95
05/01/2018 20:15,17.46,3.67
05/01/2018 20:30,17.2,3.52
05/01/2018 20:45,16.98,3.35
05/01/2018 21:00,16.84,3.34
05/01/2018 21:15,16.95,3.43
05/01/2018 21:30,16.85,3.33
05/01/2018 21:45,16.72,3.33
05/01/2018 22:00,16.41,3.23
05/01/2018 22:15,15.74,2.88
05/01/2018 22:30,15.23,2.63
05/01/2018 22:45,14.64,2.43
05/01/2018 23:00,14.15,2.38
05/01/2018 23:15,13.5,2.28
05/01/2018 23:30,13.2,2.16
05/01/2018 23:45,12.92,2.04
06/01/2018 00:00,12.68,1.93
06/01/2018 00:15,12.52,1.82
06/01/2018 00:30,12.55,1.65
06/01/2018 00:45,12.24,1.58
06/01/2018 01:00,11.68,1.44
06/01/2018 01:15,11.18,1.27
06/01/2018 01:30,10.51,0.97
06/01/2018 01:45,10.11,0.93
06/01/2018 02:00,9.77,0.81
06/01/2018 02:15,9.61,0.81
06/01/2018 02:30,9.33,0.72
06/01/2018 02:45,9.14,0.7
06/01/2018 03:00,8.95,0.68
06/01/2018 03:15,8.91,0.65
06/01/2018 03:30,8.76,0.58
06/01/2018 03:45,8.78,0.69
06/01/2018 04:00,8.7,0.83
06/01/2018 04:15,8.68,0.84
06/01/2018 04:30,8.62,0.79
06/01/2018 04:45,8.48,0.75
06/01/2018 05:00,8.51,0.79
06/01/2018 05:15,8.49,0.74
06/01/2018 05:30,8.45,0.69
06/01/2018 05:45,8.42,0.46
06/01/2018 06:00,8.43,0.37
06/01/2018 06:15,8.33,0.29
06/01/2018 06:30,8.54,0.3
06/01/2018 06:45,8.53,0.28
06/01/2018 07:00,8.68,0.24
06/01/2018 07:15,8.89,0.29
06/01/2018 07:30,9.33,0.41
06/01/2018 07:45,9.65,0.52
06/01/2018 08:00,10.24,0.9
06/01/2018 08:15,10.48,1.21
06/01/2018 08:30,10.98,1.38
06/01/2018 08:45,11.75,1.83
06/01/2018 09:00,12.48,2.21
06/01/2018 09:15,13.48,2.54
06/01/2018 09:30,14.32,2.89
06/01/2018 09:45,14.91,3.05
06/01/2018 10:00,15.61,3.17
06/01/2018 10:15,16.58,3.44
06/01/2018 10:30,17.24,3.67
06/01/2018 10:45,17.85,4.02
06/01/2018 11:00,18.48,4.11
06/01/2018 11:15,19.17,4.51
06/01/2018 11:30,19.77,4.67
06/01/2018 11:45,20.35,5.23
06/01/2018 12:00,20.92,5.56
06/01/2018 12:15,21.21,5.52
06/01/2018 12:30,21.77,5.61
06/01/2018 12:45,22.3,5.76
06/01/2018 13:00,23.04,6.19
06/01/2018 13:15,23.45,6.32
06/01/2018 13:30,24.04,6.54
06/01/2018 13:45,24.48,6.61
06/01/2018 14:00,25.15,6.47
06/01/2018 14:15,25.41,6.54
06/01/2018 14:30,25.84,6.87
06/01/2018 14:45,26.34,6.96
06/01/2018 15:00,26.6,7.09
06/01/2018 15:15,27,7.26
06/01/2018 15:30,27.4,7.36
06/01/2018 15:45,28.01,7.52
06/01/2018 16:00,28.47,7.72
06/01/2018 16:15,29.09,8.19
06/01/2018 16:30,29.54,8.23
06/01/2018 16:45,29.95,8.2
06/01/2018 17:00,30.31,8.41
06/01/2018 17:15,30.71,8.38
06/01/2018 17:30,30.75,7.95
06/01/2018 17:45,31.14,7.94
06/01/2018 18:00,31.32,8.1
06/01/2018 18:15,28.26,7.5
06/01/2018 18:30,27.03,7.36
06/01/2018 18:45,25.57,7.1
06/01/2018 19:00,24.04,6.55
06/01/2018 19:15,22.94,6.19
06/01/2018 19:30,22.09,5.9
06/01/2018 19:45,21.16,5.34
06/01/2018 20:00,20.73,5.17
06/01/2018 20:15,20.39,5.03
06/01/2018 20:30,20.17,4.89
06/01/2018 20:45,19.91,4.7
06/01/2018 21:00,19.82,4.65
06/01/2018 21:15,19.83,4.68
06/01/2018 21:30,19.82,4.58
06/01/2018 21:45,19.73,4.58
06/01/2018 22:00,19.45,4.81
06/01/2018 22:15,18.84,4.44
06/01/2018 22:30,18.16,4.22
06/01/2018 22:45,17.63,4.19
06/01/2018 23:00,16.91,3.99
06/01/2018 23:15,16.24,3.72
06/01/2018 23:30,15.97,3.54
06/01/2018 23:45,15.42,3.02
07/01/2018 00:00,15.07,2.88
07/01/2018 00:15,14.73,2.71
07/01/2018 00:30,14.45,2.45
07/01/2018 00:45,13.88,2.25
07/01/2018 01:00,13.02,1.95
07/01/2018 01:15,12.44,2.04
07/01/2018 01:30,11.9,1.98
07/01/2018 01:45,11.37,1.82
07/01/2018 02:00,11.04,1.77
07/01/2018 02:15,10.7,1.63
07/01/2018 02:30,10.48,1.62
07/01/2018 02:45,10.27,1.57
07/01/2018 03:00,10.01,1.37
07/01/2018 03:15,9.91,1.15
07/01/2018 03:30,9.72,1.13
07/01/2018 03:45,9.6,1.1
07/01/2018 04:00,9.45,1.01
07/01/2018 04:15,9.35,0.88
07/01/2018 04:30,9.19,0.78
07/01/2018 04:45,9.04,0.73
07/01/2018 05:00,8.98,0.73
07/01/2018 05:15,8.98,0.88
07/01/2018 05:30,8.92,0.83
07/01/2018 05:45,8.86,0.84
07/01/2018 06:00,8.94,0.83
07/01/2018 06:15,8.81,0.65
07/01/2018 06:30,8.65,0.52
07/01/2018 06:45,7.88,0.18
07/01/2018 07:00,7.94,0.26
07/01/2018 07:15,8.09,0.27
07/01/2018 07:30,8.12,0.21
07/01/2018 07:45,8.18,0.23
07/01/2018 08:00,8.5,0.33
07/01/2018 08:15,8.67,0.39
07/01/2018 08:30,8.98,0.55
07/01/2018 08:45,9.2,0.62
07/01/2018 09:00,9.42,0.63
07/01/2018 09:15,9.76,0.64
07/01/2018 09:30,10.01,0.9
07/01/2018 09:45,10.16,0.97
07/01/2018 10:00,10.31,0.96
07/01/2018 10:15,10.68,1.11
07/01/2018 10:30,10.82,1.13
07/01/2018 10:45,10.87,1.15
07/01/2018 11:00,10.87,1.19
07/01/2018 11:15,11.05,1.03
07/01/2018 11:30,10.97,1
07/01/2018 11:45,11.15,0.98
07/01/2018 12:00,11.37,0.88
07/01/2018 12:15,11.35,1.01
07/01/2018 12:30,10.81,0.96
07/01/2018 12:45,11.08,1.09
07/01/2018 13:00,11.98,1.12
07/01/2018 13:15,11.73,1.31
07/01/2018 13:30,11.85,1.44
07/01/2018 13:45,11.88,1.42
07/01/2018 14:00,11.76,1.4
07/01/2018 14:15,11.51,1.46
07/01/2018 14:30,11.72,1.49
07/01/2018 14:45,11.69,1.52
07/01/2018 15:00,12.45,1.67
07/01/2018 15:15,11.91,1.43
07/01/2018 15:30,11.94,1.53
07/01/2018 15:45,12.42,1.51
07/01/2018 16:00,12.1,1.53
07/01/2018 16:15,12.06,1.7
07/01/2018 16:30,12.33,1.82
07/01/2018 16:45,12.45,1.79
07/01/2018 17:00,12.48,1.81
07/01/2018 17:15,12.6,1.83
07/01/2018 17:30,12.77,1.79
07/01/2018 17:45,12.86,1.69
07/01/2018 18:00,12.96,1.63
07/01/2018 18:15,13.2,1.57
07/01/2018 18:30,13.16,1.41
07/01/2018 18:45,13.25,1.3
07/01/2018 19:00,13.06,1.24
07/01/2018 19:15,13.11,1.21
07/01/2018 19:30,12.83,1.12
07/01/2018 19:45,12.64,1.09
07/01/2018 20:00,12.52,1.08
07/01/2018 20:15,12.5,1.22
07/01/2018 20:30,12.51,1.14
07/01/2018 20:45,12.44,1.1
07/01/2018 21:00,12.53,1.14
07/01/2018 21:15,12.86,1.28
07/01/2018 21:30,12.85,1.16
07/01/2018 21:45,12.69,1.11
07/01/2018 22:00,12.51,1.09
07/01/2018 22:15,12.18,1
07/01/2018 22:30,11.96,0.93
07/01/2018 22:45,11.58,0.85
07/01/2018 23:00,11.17,0.8
07/01/2018 23:15,10.75,0.75
07/01/2018 23:30,10.69,0.72
07/01/2018 23:45,10.56,0.62
08/01/2018 00:00,10.37,0.55
08/01/2018 00:15,10.47,0.67
08/01/2018 00:30,10.63,0.67
08/01/2018 00:45,10.43,0.61
08/01/2018 01:00,10.04,0.62
08/01/2018 01:15,9.69,0.61
08/01/2018 01:30,9.31,0.56
08/01/2018 01:45,8.91,0.56
08/01/2018 02:00,8.63,0.48
08/01/2018 02:15,8.54,0.44
08/01/2018 02:30,8.29,0.21
08/01/2018 02:45,8.18,0.23
08/01/2018 03:00,8.06,0.21
08/01/2018 03:15,7.99,0.22
08/01/2018 03:30,7.94,0.2
08/01/2018 03:45,7.89,0.22
08/01/2018 04:00,7.81,0.16
08/01/2018 04:15,7.86,0.13
08/01/2018 04:30,7.79,0.08
08/01/2018 04:45,7.73,0.07
08/01/2018 05:00,7.68,0.29
08/01/2018 05:15,7.79,0.33
08/01/2018 05:30,7.87,0.33
08/01/2018 05:45,7.91,0.29
08/01/2018 06:00,8.21,0.33
08/01/2018 06:15,8.71,0.48
08/01/2018 06:30,8.97,0.51
08/01/2018 06:45,9.21,0.38
08/01/2018 07:00,9.64,0.33
08/01/2018 07:15,10.16,0.53
08/01/2018 07:30,10.53,0.6
08/01/2018 07:45,10.83,0.66
08/01/2018 08:00,11.26,0.82
08/01/2018 08:15,11.42,1.03
08/01/2018 08:30,11.59,1.1
08/01/2018 08:45,11.74,1.18
08/01/2018 09:00,12.09,1.36
08/01/2018 09:15,12.6,1.69
08/01/2018 09:30,12.58,1.77
08/01/2018 09:45,12.92,1.91
08/01/2018 10:00,12.76,1.88
08/01/2018 10:15,12.88,1.92
08/01/2018 10:30,13.02,1.92
08/01/2018 10:45,13.14,1.99
08/01/2018 11:00,13.16,1.88
08/01/2018 11:15,13.37,1.84
08/01/2018 11:30,13.31,1.93
08/01/2018 11:45,13.53,2.03
08/01/2018 12:00,13.49,2.05
08/01/2018 12:15,13.19,2.03
08/01/2018 12:30,12.9,2.14
08/01/2018 12:45,12.87,2.23
08/01/2018 13:00,13.21,2.45
08/01/2018 13:15,13.46,2.66
08/01/2018 13:30,13.29,2.78
08/01/2018 13:45,13.4,2.83
08/01/2018 14:00,13.6,2.87
08/01/2018 14:15,13.74,2.81
08/01/2018 14:30,13.77,2.86
08/01/2018 14:45,13.9,2.77
08/01/2018 15:00,14.02,2.53
08/01/2018 15:15,13.58,2.31
08/01/2018 15:30,13.16,2.29
08/01/2018 15:45,13.19,2.43
08/01/2018 16:00,13.12,2.54
08/01/2018 16:15,13.7,2.6
08/01/2018 16:30,13.45,2.72
08/01/2018 16:45,13.51,2.76
08/01/2018 17:00,13.88,2.83
08/01/2018 17:15,14.26,2.78
08/01/2018 17:30,14.3,2.6
08/01/2018 17:45,14.3,2.53
08/01/2018 18:00,14.59,2.27
08/01/2018 18:15,14.59,2.05
08/01/2018 18:30,14.38,1.63
08/01/2018 18:45,14.34,1.56
08/01/2018 19:00,14.19,1.51
08/01/2018 19:15,13.69,1.32
08/01/2018 19:30,13.31,1.21
08/01/2018 19:45,12.98,1.17
08/01/2018 20:00,12.92,1.11
08/01/2018 20:15,12.84,1.07
08/01/2018 20:30,12.55,1.12
08/01/2018 20:45,12.53,1.1
08/01/2018 21:00,12.6,1.05
08/01/2018 21:15,12.92,1.17
08/01/2018 21:30,12.92,1.16
08/01/2018 21:45,12.74,1.1
08/01/2018 22:00,12.52,1.05
08/01/2018 22:15,12.2,0.75
08/01/2018 22:30,11.92,0.74
08/01/2018 22:45,11.54,0.69
08/01/2018 23:00,11.11,0.64
08/01/2018 23:15,10.8,0.62
08/01/2018 23:30,10.63,0.56
08/01/2018 23:45,10.56,0.51
09/01/2018 00:00,10.37,0.45
09/01/2018 00:15,10.51,0.48
09/01/2018 00:30,10.6,0.43
09/01/2018 00:45,10.34,0.41
09/01/2018 01:00,9.87,0.34
09/01/2018 01:15,9.48,0.25
09/01/2018 01:30,9.09,0.28
09/01/2018 01:45,8.73,0.32
09/01/2018 02:00,8.47,0.31
09/01/2018 02:15,8.36,0.3
09/01/2018 02:30,8.2,0.29
09/01/2018 02:45,8.08,0.23
09/01/2018 03:00,7.94,0.12
09/01/2018 03:15,7.91,0.14
09/01/2018 03:30,7.76,0.1
09/01/2018 03:45,7.67,0.08
09/01/2018 04:00,7.62,0.05
09/01/2018 04:15,7.64,0.06
09/01/2018 04:30,7.69,0.06
09/01/2018 04:45,7.66,0.02
09/01/2018 05:00,7.66,0.03
09/01/2018 05:15,7.66,0.04
09/01/2018 05:30,7.79,0.05
09/01/2018 05:45,7.93,0.1
09/01/2018 06:00,8.15,0.12
09/01/2018 06:15,8.66,0.28
09/01/2018 06:30,8.83,0.28
09/01/2018 06:45,9.07,0.37
09/01/2018 07:00,9.42,0.43
09/01/2018 07:15,9.9,0.54
09/01/2018 07:30,10.26,0.61
09/01/2018 07:45,10.59,0.7
09/01/2018 08:00,10.83,0.81
09/01/2018 08:15,10.96,0.93
09/01/2018 08:30,11.11,1.04
09/01/2018 08:45,11.35,1.13
09/01/2018 09:00,11.63,1.29
09/01/2018 09:15,12.16,1.59
09/01/2018 09:30,12.27,1.62
09/01/2018 09:45,12.21,1.67
09/01/2018 10:00,12.37,1.75
09/01/2018 10:15,12.56,1.88
09/01/2018 10:30,12.54,1.9
09/01/2018 10:45,12.62,1.94
09/01/2018 11:00,13.06,2.41
09/01/2018 11:15,13.26,2.55
09/01/2018 11:30,13.4,2.6
09/01/2018 11:45,13.17,2.74
09/01/2018 12:00,13.35,2.84
09/01/2018 12:15,13.2,2.77
09/01/2018 12:30,13.36,2.86
09/01/2018 12:45,13.75,2.76
09/01/2018 13:00,13.15,2.51
09/01/2018 13:15,12.9,2.32
09/01/2018 13:30,13.1,2.34
09/01/2018 13:45,12.92,2.32
09/01/2018 14:00,12.84,2.27
09/01/2018 14:15,12.58,2.26
09/01/2018 14:30,12.79,2.56
09/01/2018 14:45,12.68,2.85
09/01/2018 15:00,12.56,2.85
09/01/2018 15:15,12.49,2.92
09/01/2018 15:30,12.47,2.87
09/01/2018 15:45,12.45,2.81
09/01/2018 16:00,12.55,2.81
09/01/2018 16:15,12.61,2.71
09/01/2018 16:30,12.76,2.42
09/01/2018 16:45,12.84,2.36
09/01/2018 17:00,13.1,2.34
09/01/2018 17:15,13,2.16
09/01/2018 17:30,13.02,2.08
09/01/2018 17:45,13.32,2
09/01/2018 18:00,13.51,1.89
09/01/2018 18:15,13.38,1.61