Date,MW,Mvar
01/01/2018 00:15,16.04,-0.85
01/01/2018 00:30,15.42,-1.09
01/01/2018 00:45,15.47,-1.04
01/01/2018 01:00,15.84,-0.91
01/01/2018 01:15,15.76,-0.87
01/01/2018 01:30,15,-1.14
01/01/2018 01:45,14.95,-1.19
01/01/2018 02:00,14.76,-1.1
01/01/2018 02:15,14.65,-1.18
01/01/2018 02:30,14.65,-1.26
01/01/2018 02:45,15.02,-1.2
01/01/2018 03:00,15.19,-1.15
01/01/2018 03:15,15.39,-1.02
01/01/2018 03:30,15.33,-1.01
01/01/2018 03:45,15.31,-1.03
01/01/2018 04:00,15.47,-0.99
01/01/2018 04:15,16.65,-0.66
01/01/2018 04:30,17.19,-0.4
01/01/2018 04:45,17.08,-0.46
01/01/2018 05:00,17.12,-0.42
01/01/2018 05:15,17.28,-0.42
01/01/2018 05:30,17.09,-0.51
01/01/2018 05:45,16.88,-0.65
01/01/2018 06:00,16.72,-0.78
01/01/2018 06:15,18.28,-0.17
01/01/2018 06:30,18.91,0.03
01/01/2018 06:45,19.13,0.07
01/01/2018 07:00,19.57,0.16
01/01/2018 07:15,19.74,0.1
01/01/2018 07:30,19.94,0.27
01/01/2018 07:45,19.48,0.05
01/01/2018 08:00,19.29,0.06
01/01/2018 08:15,19.45,0.14
01/01/2018 08:30,17.96,-0.35
01/01/2018 08:45,17.24,-0.65
01/01/2018 09:00,17.22,-0.56
01/01/2018 09:15,17.14,-0.63
01/01/2018 09:30,17.17,-0.63
01/01/2018 09:45,16.66,-0.95
01/01/2018 10:00,16.69,-0.91
01/01/2018 10:15,18.34,-0.27
01/01/2018 10:30,19.18,0.15
01/01/2018 10:45,19.2,0.22
01/01/2018 11:00,19.6,0.29
01/01/2018 11:15,20.43,0.54
01/01/2018 11:30,20.43,0.6
01/01/2018 11:45,20.46,0.57
01/01/2018 12:00,20.23,0.51
01/01/2018 12:15,20.54,0.6
01/01/2018 12:30,20.61,0.66
01/01/2018 12:45,19.71,0.7
01/01/2018 13:00,19.12,0.51
01/01/2018 13:15,19.32,0.53
01/01/2018 13:30,18.85,0.39
01/01/2018 13:45,18.96,0.33
01/01/2018 14:00,18.98,0.42
01/01/2018 14:15,19.48,0.65
01/01/2018 14:30,19.17,0.56
01/01/2018 14:45,18.95,0.43
01/01/2018 15:00,18.98,0.42
01/01/2018 15:15,19.55,0.76
01/01/2018 15:30,19.49,0.72
01/01/2018 15:45,19.58,0.71
01/01/2018 16:00,19.51,0.64
01/01/2018 16:15,19.22,0.63
01/01/2018 16:30,19.82,0.98
01/01/2018 16:45,20.07,1.11
01/01/2018 17:00,20.53,1.27
01/01/2018 17:15,20.61,1.22
01/01/2018 17:30,20.76,1.26
01/01/2018 17:45,20.75,1.25
01/01/2018 18:00,20.66,1.19
01/01/2018 18:15,20.97,1.28
01/01/2018 18:30,21.46,1.49
01/01/2018 18:45,21.08,1.25
01/01/2018 19:00,20.98,1.16
01/01/2018 19:15,21.25,1.26
01/01/2018 19:30,21.02,1.18
01/01/2018 19:45,20.5,1.12
01/01/2018 20:00,20.77,1.14
01/01/2018 20:15,20.91,1.07
01/01/2018 20:30,20.58,1
01/01/2018 20:45,20.45,0.52
01/01/2018 21:00,20.48,0.45
01/01/2018 21:15,20.58,0.43
01/01/2018 21:30,20.45,0.41
01/01/2018 21:45,20.44,0.36
01/01/2018 22:00,20.25,0.27
01/01/2018 22:15,19.85,0.21
01/01/2018 22:30,19.64,0.08
01/01/2018 22:45,19.38,0.01
01/01/2018 23:00,18.96,-0.23
01/01/2018 23:15,19.07,0.02
01/01/2018 23:30,18.7,-0.06
01/01/2018 23:45,18.65,-0.03
02/01/2018 00:00,18.52,-0.13
02/01/2018 00:15,16.96,-0.7
02/01/2018 00:30,15.55,-0.9
02/01/2018 00:45,15.5,-0.47
02/01/2018 01:00,15.74,-0.4
02/01/2018 01:15,15.19,-0.52
02/01/2018 01:30,14.63,-0.65
02/01/2018 01:45,13.77,-1.01
02/01/2018 02:00,13.41,-1.13
02/01/2018 02:15,13.28,-1.17
02/01/2018 02:30,12.91,-1.29
02/01/2018 02:45,12.81,-1.32
02/01/2018 03:00,12.84,-1.24
02/01/2018 03:15,13.03,-1.21
02/01/2018 03:30,13.05,-1.17
02/01/2018 03:45,13,-1.27
02/01/2018 04:00,13.21,-1.16
02/01/2018 04:15,14.13,-0.78
02/01/2018 04:30,14.11,-0.75
02/01/2018 04:45,13.95,-0.85
02/01/2018 05:00,13.92,-0.83
02/01/2018 05:15,14.03,-0.8
02/01/2018 05:30,14.69,-0.63
02/01/2018 05:45,14.78,-0.67
02/01/2018 06:00,14.77,-0.79
02/01/2018 06:15,16.52,-0.02
02/01/2018 06:30,18.16,0.56
02/01/2018 06:45,19.28,0.9
02/01/2018 07:00,19.44,0.95
02/01/2018 07:15,19.35,0.89
02/01/2018 07:30,20.4,1.11
02/01/2018 07:45,20.32,0.8
02/01/2018 08:00,20.28,0.86
02/01/2018 08:15,20.69,1.13
02/01/2018 08:30,19.96,0.87
02/01/2018 08:45,19.69,0.76
02/01/2018 09:00,19.87,0.73
02/01/2018 09:15,19.98,0.74
02/01/2018 09:30,19.87,0.65
02/01/2018 09:45,19.18,0.45
02/01/2018 10:00,19.13,0.43
02/01/2018 10:15,19.54,0.64
02/01/2018 10:30,19.85,0.74
02/01/2018 10:45,19.38,0.57
02/01/2018 11:00,20.83,0.99
02/01/2018 11:15,19.77,0.66
02/01/2018 11:30,19.5,0.64
02/01/2018 11:45,19.31,0.59
02/01/2018 12:00,19.28,0.59
02/01/2018 12:15,19.2,0.61
02/01/2018 12:30,18.81,0.5
02/01/2018 12:45,18.33,0.23
02/01/2018 13:00,17.65,0
02/01/2018 13:15,18.11,0.12
02/01/2018 13:30,18.66,0.36
02/01/2018 13:45,18.92,0.6
02/01/2018 14:00,18.86,0.6
02/01/2018 14:15,19.22,0.75
02/01/2018 14:30,18.92,0.72
02/01/2018 14:45,18.57,0.62
02/01/2018 15:00,18.98,0.76
02/01/2018 15:15,19.61,0.9
02/01/2018 15:30,20.24,1.15
02/01/2018 15:45,20.37,1.11
02/01/2018 16:00,20.43,1.23
02/01/2018 16:15,20.82,1.32
02/01/2018 16:30,21.42,1.45
02/01/2018 16:45,21.66,1.56
02/01/2018 17:00,22.02,1.75
02/01/2018 17:15,22.15,1.66
02/01/2018 17:30,22.37,1.77
02/01/2018 17:45,22.17,1.74
02/01/2018 18:00,21.84,1.74
02/01/2018 18:15,22.17,1.72
02/01/2018 18:30,21.95,1.75
02/01/2018 18:45,22.04,1.82
02/01/2018 19:00,21.91,1.74
02/01/2018 19:15,22.09,1.41
02/01/2018 19:30,22.04,1.24
02/01/2018 19:45,22.57,1.48
02/01/2018 20:00,22.81,1.58
02/01/2018 20:15,23.18,1.62
02/01/2018 20:30,23.04,1.5
02/01/2018 20:45,23.1,1.5
02/01/2018 21:00,22.36,1.35
02/01/2018 21:15,22.57,1.1
02/01/2018 21:30,22.66,1
02/01/2018 21:45,22.53,1
02/01/2018 22:00,22.43,0.89
02/01/2018 22:15,21.99,0.79
02/01/2018 22:30,21.65,0.72
02/01/2018 22:45,21.37,0.64
02/01/2018 23:00,20.61,0.31
02/01/2018 23:15,21.11,0.5
02/01/2018 23:30,21.18,0.43
02/01/2018 23:45,20.89,0.34
03/01/2018 00:00,20.43,0.09
03/01/2018 00:15,19.23,-0.28
03/01/2018 00:30,18.37,-0.24
03/01/2018 00:45,17.88,-0.01
03/01/2018 01:00,18.14,0.03
03/01/2018 01:15,17.92,0.03
03/01/2018 01:30,17.36,-0.13
03/01/2018 01:45,17.29,-0.21
03/01/2018 02:00,17.14,-0.3
03/01/2018 02:15,17.18,-0.25
03/01/2018 02:30,17.33,-0.16
03/01/2018 02:45,17.13,-0.28
03/01/2018 03:00,17.12,-0.32
03/01/2018 03:15,17.09,-0.38
03/01/2018 03:30,17.17,-0.28
03/01/2018 03:45,16.91,-0.49
03/01/2018 04:00,16.98,-0.42
03/01/2018 04:15,18.27,0.13
03/01/2018 04:30,18.99,0.34
03/01/2018 04:45,18.25,0.05
03/01/2018 05:00,17.88,-0.05
03/01/2018 05:15,17.74,-0.14
03/01/2018 05:30,17.67,-0.32
03/01/2018 05:45,17.02,-0.4
03/01/2018 06:00,16.81,-0.41
03/01/2018 06:15,18.52,0.18
03/01/2018 06:30,18.13,0.03
03/01/2018 06:45,18.48,0.2
03/01/2018 07:00,19.37,0.4
03/01/2018 07:15,19.9,0.62
03/01/2018 07:30,20.58,0.93
03/01/2018 07:45,20.65,0.69
03/01/2018 08:00,20.5,0.56
03/01/2018 08:15,20.9,0.77
03/01/2018 08:30,19.82,0.31
03/01/2018 08:45,19.57,0.26
03/01/2018 09:00,19.77,0.36
03/01/2018 09:15,20.5,0.62
03/01/2018 09:30,20.3,0.53
03/01/2018 09:45,19.3,0.23
03/01/2018 10:00,19.17,0.16
03/01/2018 10:15,19.48,0.31
03/01/2018 10:30,19.5,0.4
03/01/2018 10:45,19.61,0.51
03/01/2018 11:00,20.04,0.54
03/01/2018 11:15,20.22,0.63
03/01/2018 11:30,20.72,0.91
03/01/2018 11:45,20.51,0.84
03/01/2018 12:00,20.6,0.94
03/01/2018 12:15,21.16,1.16
03/01/2018 12:30,20.83,0.94
03/01/2018 12:45,20.66,0.82
03/01/2018 13:00,20.77,0.8
03/01/2018 13:15,20.26,0.65
03/01/2018 13:30,20.36,0.75
03/01/2018 13:45,20.24,0.64
03/01/2018 14:00,20.24,0.6
03/01/2018 14:15,20.54,0.76
03/01/2018 14:30,19.96,0.54
03/01/2018 14:45,19.44,0.54
03/01/2018 15:00,19.38,0.42
03/01/2018 15:15,19.37,0.44
03/01/2018 15:30,19.74,0.51
03/01/2018 15:45,19.46,0.36
03/01/2018 16:00,18.49,0.08
03/01/2018 16:15,18.97,0.18
03/01/2018 16:30,20.73,0.78
03/01/2018 16:45,21.58,1.07
03/01/2018 17:00,22.1,0.8
03/01/2018 17:15,21.95,0.65
03/01/2018 17:30,22.32,0.96
03/01/2018 17:45,22.04,0.89
03/01/2018 18:00,21.86,1.15
03/01/2018 18:15,22.18,1.21
03/01/2018 18:30,21.82,0.92
03/01/2018 18:45,21.26,0.69
03/01/2018 19:00,20.83,0.61
03/01/2018 19:15,21.18,0.78
03/01/2018 19:30,21.11,0.73
03/01/2018 19:45,21.2,0.8
03/01/2018 20:00,21.91,1.11
03/01/2018 20:15,22.45,1.38
03/01/2018 20:30,23.06,1.45
03/01/2018 20:45,8.72,0.32
03/01/2018 21:00,5.28,-4.2
03/01/2018 21:15,9.32,-2.59
03/01/2018 21:30,13.5,-0.93
03/01/2018 21:45,15.82,-0.12
03/01/2018 22:00,18.77,0.69
03/01/2018 22:15,19.86,0.91
03/01/2018 22:30,20.05,0.88
03/01/2018 22:45,21.21,1.06
03/01/2018 23:00,21.54,0.96
03/01/2018 23:15,21.45,1.06
03/01/2018 23:30,21.38,0.99
03/01/2018 23:45,20.67,0.66
04/01/2018 00:00,20.1,0.51
04/01/2018 00:15,19.65,0.38
04/01/2018 00:30,18.86,0.11
04/01/2018 00:45,18.59,0.04
04/01/2018 01:00,18.24,-0.09
04/01/2018 01:15,17.46,-0.27
04/01/2018 01:30,17.7,-0.05
04/01/2018 01:45,17.5,-0.11
04/01/2018 02:00,17.24,-0.23
04/01/2018 02:15,16.53,-0.45
04/01/2018 02:30,16.14,-0.41
04/01/2018 02:45,15.93,-0.47
04/01/2018 03:00,15.87,-0.53
04/01/2018 03:15,16.12,-0.4
04/01/2018 03:30,15.48,-0.93
04/01/2018 03:45,15.32,-1.05
04/01/2018 04:00,14.95,-1.05
04/01/2018 04:15,16.08,-0.61
04/01/2018 04:30,16.56,-0.5
04/01/2018 04:45,17.09,-0.28
04/01/2018 05:00,17.43,-0.28
04/01/2018 05:15,17.45,-0.25
04/01/2018 05:30,17.39,-0.31
04/01/2018 05:45,17.11,-0.36
04/01/2018 06:00,17.05,-0.41
04/01/2018 06:15,18.6,0.2
04/01/2018 06:30,19.46,0.54
04/01/2018 06:45,20.14,0.84
04/01/2018 07:00,20.47,0.88
04/01/2018 07:15,20.99,1.07
04/01/2018 07:30,21.22,1.17
04/01/2018 07:45,21.25,1.12
04/01/2018 08:00,21.22,1.06
04/01/2018 08:15,21.48,1.28
04/01/2018 08:30,21.15,1.11
04/01/2018 08:45,20.51,0.83
04/01/2018 09:00,20.26,0.75
04/01/2018 09:15,19.66,0.4
04/01/2018 09:30,19.34,0.31
04/01/2018 09:45,19.51,0.37
04/01/2018 10:00,19.37,0.39
04/01/2018 10:15,19.89,0.56
04/01/2018 10:30,19.5,0.39
04/01/2018 10:45,18.95,0.31
04/01/2018 11:00,19.39,0.49
04/01/2018 11:15,19.86,0.61
04/01/2018 11:30,20.11,0.8
04/01/2018 11:45,20.05,0.87
04/01/2018 12:00,20.12,0.86
04/01/2018 12:15,21.02,1.26
04/01/2018 12:30,21.42,1.49
04/01/2018 12:45,21.39,1.49
04/01/2018 13:00,21.74,1.62
04/01/2018 13:15,22.45,1.85
04/01/2018 13:30,22.39,1.81
04/01/2018 13:45,22.38,1.81
04/01/2018 14:00,22.82,2.02
04/01/2018 14:15,23.86,2.06
04/01/2018 14:30,23.66,1.87
04/01/2018 14:45,23.18,1.67
04/01/2018 15:00,23.24,1.64
04/01/2018 15:15,22.41,1.21
04/01/2018 15:30,22.08,1
04/01/2018 15:45,21.61,0.84
04/01/2018 16:00,21.22,0.73
04/01/2018 16:15,21.41,0.78
04/01/2018 16:30,21.8,0.93
04/01/2018 16:45,22.19,1.21
04/01/2018 17:00,22.87,1.4
04/01/2018 17:15,22.91,1.45
04/01/2018 17:30,22.85,1.37
04/01/2018 17:45,22.97,1.4
04/01/2018 18:00,23.09,1.52
04/01/2018 18:15,23.49,1.67
04/01/2018 18:30,22.93,1.41
04/01/2018 18:45,21.97,1.1
04/01/2018 19:00,21.51,0.78
04/01/2018 19:15,21.65,0.48
04/01/2018 19:30,21.45,0.61
04/01/2018 19:45,21.42,0.62
04/01/2018 20:00,21.31,0.48
04/01/2018 20:15,21.72,0.68
04/01/2018 20:30,21.41,0.47
04/01/2018 20:45,21.36,0.41
04/01/2018 21:00,20.96,0.34
04/01/2018 21:15,21.03,0.36
04/01/2018 21:30,22.54,0.93
04/01/2018 21:45,22.9,0.7
04/01/2018 22:00,22.6,0.69
04/01/2018 22:15,22.62,0.8
04/01/2018 22:30,21.83,0.45
04/01/2018 22:45,21.52,0.26
04/01/2018 23:00,21.37,0.35
04/01/2018 23:15,21.63,0.42
04/01/2018 23:30,21.71,0.31
04/01/2018 23:45,21.58,0.29
05/01/2018 00:00,21.64,0.36
05/01/2018 00:15,20.82,0.08
05/01/2018 00:30,19.75,-0.11
05/01/2018 00:45,19.84,0.33
05/01/2018 01:00,20.26,0.43
05/01/2018 01:15,19.73,0.36
05/01/2018 01:30,18.81,0.06
05/01/2018 01:45,18.34,-0.14
05/01/2018 02:00,18.23,-0.17
05/01/2018 02:15,18.24,-0.11
05/01/2018 02:30,18.24,0.06
05/01/2018 02:45,18.29,0.04
05/01/2018 03:00,18.35,0.07
05/01/2018 03:15,17.8,-0.21
05/01/2018 03:30,17.25,-0.39
05/01/2018 03:45,16.26,-0.76
05/01/2018 04:00,16.39,-0.7
05/01/2018 04:15,17.65,-0.34
05/01/2018 04:30,18.19,-0.29
05/01/2018 04:45,18.12,-0.39
05/01/2018 05:00,18.12,-0.4
05/01/2018 05:15,18.18,-0.36
05/01/2018 05:30,18.2,-0.36
05/01/2018 05:45,17.76,-0.49
05/01/2018 06:00,18.24,-0.18
05/01/2018 06:15,19.41,0.24
05/01/2018 06:30,20.14,0.37
05/01/2018 06:45,20.39,0.49
05/01/2018 07:00,20.51,0.44
05/01/2018 07:15,20.69,0.55
05/01/2018 07:30,20.38,0.42
05/01/2018 07:45,20.02,0.39
05/01/2018 08:00,20.42,0.43
05/01/2018 08:15,20.5,0.49
05/01/2018 08:30,19.88,0.25
05/01/2018 08:45,19.21,0.21
05/01/2018 09:00,19.2,0.26
05/01/2018 09:15,19.98,0.56
05/01/2018 09:30,20.12,0.56
05/01/2018 09:45,20.04,0.53
05/01/2018 10:00,19.88,0.48
05/01/2018 10:15,20.39,0.6
05/01/2018 10:30,20.24,0.48
05/01/2018 10:45,19.9,0.42
05/01/2018 11:00,20.03,0.51
05/01/2018 11:15,20.23,0.74
05/01/2018 11:30,20.28,0.77
05/01/2018 11:45,20.49,-1.24
05/01/2018 12:00,21.02,-1.96
05/01/2018 12:15,21.47,-2.06
05/01/2018 12:30,21.22,-2.28
05/01/2018 12:45,21.03,-2.31
05/01/2018 13:00,20.99,-2.21
05/01/2018 13:15,20.8,-2.3
05/01/2018 13:30,20.7,-2.35
05/01/2018 13:45,21.39,-2.11
05/01/2018 14:00,22.6,-1.67
05/01/2018 14:15,22.78,-1.69
05/01/2018 14:30,22.67,-1.67
05/01/2018 14:45,22.51,-1.66
05/01/2018 15:00,22.52,-1.6
05/01/2018 15:15,23.39,-1.28
05/01/2018 15:30,23.69,-1.2
05/01/2018 15:45,23.73,-1.26
05/01/2018 16:00,23.27,-1.59
05/01/2018 16:15,23.22,-1.69
05/01/2018 16:30,23.67,-1.36
05/01/2018 16:45,24.02,-1.14
05/01/2018 17:00,24.7,-0.95
05/01/2018 17:15,25.03,-0.85
05/01/2018 17:30,24.88,-1.09
05/01/2018 17:45,25.15,-1.07
05/01/2018 18:00,25.18,-1.28
05/01/2018 18:15,25.53,-1.03
05/01/2018 18:30,25.22,-1.01
05/01/2018 18:45,24.18,-1.57
05/01/2018 19:00,23.02,-2.07
05/01/2018 19:15,22.8,-2
05/01/2018 19:30,22.49,-2.24
05/01/2018 19:45,22.4,-2.35
05/01/2018 20:00,22.78,-2.14
05/01/2018 20:15,23.23,-1.82
05/01/2018 20:30,22.8,-2.05
05/01/2018 20:45,22.74,-2.09
05/01/2018 21:00,22.5,-2.06
05/01/2018 21:15,22.92,-1.92
05/01/2018 21:30,23.5,-1.91
05/01/2018 21:45,23.51,-1.98
05/01/2018 22:00,23.41,-1.78
05/01/2018 22:15,24.01,-1.68
05/01/2018 22:30,23.95,-1.81
05/01/2018 22:45,23.37,-2.06
05/01/2018 23:00,23.26,-2.11
05/01/2018 23:15,23.51,-1.89
05/01/2018 23:30,23.64,-1.97
05/01/2018 23:45,23.64,-1.98
06/01/2018 00:00,22.86,-2.25
06/01/2018 00:15,23.28,-2.17
06/01/2018 00:30,22.59,-2.24
06/01/2018 00:45,22.64,-1.74
06/01/2018 01:00,22.86,-1.7
06/01/2018 01:15,22.89,-1.86
06/01/2018 01:30,22.64,-1.81
06/01/2018 01:45,22.49,-1.83
06/01/2018 02:00,22.48,-1.74
06/01/2018 02:15,22.4,-1.85
06/01/2018 02:30,22.04,-2.02
06/01/2018 02:45,21.99,-1.99
06/01/2018 03:00,21.37,-2.24
06/01/2018 03:15,19.75,-2.6
06/01/2018 03:30,19.48,-2.75
06/01/2018 03:45,19.17,-2.86
06/01/2018 04:00,18.94,-3.05
06/01/2018 04:15,20.09,-2.44
06/01/2018 04:30,20.33,-2.39
06/01/2018 04:45,20.29,-2.61
06/01/2018 05:00,20.25,-2.63
06/01/2018 05:15,20.21,-2.65
06/01/2018 05:30,20.16,-2.79
06/01/2018 05:45,20.3,-2.56
06/01/2018 06:00,20.61,-2.51
06/01/2018 06:15,22.5,-1.71
06/01/2018 06:30,22.76,-1.72
06/01/2018 06:45,22.52,-1.85
06/01/2018 07:00,22.16,-2.01
06/01/2018 07:15,22.71,-1.79
06/01/2018 07:30,22.79,-1.63
06/01/2018 07:45,22.72,-1.56
06/01/2018 08:00,22.34,-1.8
06/01/2018 08:15,21.53,-1.88
06/01/2018 08:30,22.78,-1.52
06/01/2018 08:45,22.97,-1.64
06/01/2018 09:00,23.09,-1.61
06/01/2018 09:15,23.26,-1.62
06/01/2018 09:30,23.03,-1.62
06/01/2018 09:45,22.92,-1.75
06/01/2018 10:00,23.47,-1.7
06/01/2018 10:15,24.04,-1.44
06/01/2018 10:30,24.11,-1.29
06/01/2018 10:45,24.14,-1.23
06/01/2018 11:00,24.67,-1.24
06/01/2018 11:15,24.98,-1.11
06/01/2018 11:30,25.17,-0.83
06/01/2018 11:45,25.35,-0.93
06/01/2018 12:00,24.8,-0.88
06/01/2018 12:15,24.88,-0.87
06/01/2018 12:30,24.59,-0.91
06/01/2018 12:45,24.28,-1.08
06/01/2018 13:00,24.39,-1.09
06/01/2018 13:15,24.6,-0.97
06/01/2018 13:30,24.24,-1.15
06/01/2018 13:45,24.12,-1.3
06/01/2018 14:00,23.49,-1.38
06/01/2018 14:15,23.77,-1.17
06/01/2018 14:30,23.55,-1.29
06/01/2018 14:45,23.56,-1.34
06/01/2018 15:00,23.19,-1.57
06/01/2018 15:15,22.88,-1.7
06/01/2018 15:30,22.8,-1.77
06/01/2018 15:45,22.92,-1.72
06/01/2018 16:00,22.7,-1.82
06/01/2018 16:15,22.94,-1.63
06/01/2018 16:30,22.99,-1.57
06/01/2018 16:45,22.56,-1.7
06/01/2018 17:00,22.42,-1.5
06/01/2018 17:15,22.7,-1.21
06/01/2018 17:30,23.56,-0.95
06/01/2018 17:45,24.17,-0.97
06/01/2018 18:00,23.99,-1.11
06/01/2018 18:15,24.37,-0.77
06/01/2018 18:30,24.14,-0.91
06/01/2018 18:45,23.74,-1
06/01/2018 19:00,25.04,-0.28
06/01/2018 19:15,26.17,-0.01
06/01/2018 19:30,25.52,-0.41
06/01/2018 19:45,25.45,-0.48
06/01/2018 20:00,25.35,-0.57
06/01/2018 20:15,25.74,-0.41
06/01/2018 20:30,25.33,-0.51
06/01/2018 20:45,25.18,-0.37
06/01/2018 21:00,25.13,-0.4
06/01/2018 21:15,25.23,-0.39
06/01/2018 21:30,25.04,-0.53
06/01/2018 21:45,24.94,-0.54
06/01/2018 22:00,24.83,-0.63
06/01/2018 22:15,25.68,-0.47
06/01/2018 22:30,25.14,-0.74
06/01/2018 22:45,24.64,-0.78
06/01/2018 23:00,24.34,-0.86
06/01/2018 23:15,24.62,-0.7
06/01/2018 23:30,23.83,-1.2
06/01/2018 23:45,23.71,-1.59
07/01/2018 00:00,23.39,-1.74
07/01/2018 00:15,23.3,-1.75
07/01/2018 00:30,22.42,-2.18
07/01/2018 00:45,21.97,-2.23
07/01/2018 01:00,22.03,-2.22
07/01/2018 01:15,21.78,-2.3
07/01/2018 01:30,21.54,-2.23
07/01/2018 01:45,21.21,-2.02
07/01/2018 02:00,21.16,-2.03
07/01/2018 02:15,20.51,-2.3
07/01/2018 02:30,20.06,-2.42
07/01/2018 02:45,20.02,-2.42
07/01/2018 03:00,19.69,-2.29
07/01/2018 03:15,18.55,-2.9
07/01/2018 03:30,18.26,-2.84
07/01/2018 03:45,17.3,-3.28
07/01/2018 04:00,17.53,-3.14
07/01/2018 04:15,18.62,-2.72
07/01/2018 04:30,19.33,-2.59
07/01/2018 04:45,19.09,-2.66
07/01/2018 05:00,18.98,-2.81
07/01/2018 05:15,18.85,-2.88
07/01/2018 05:30,18.38,-2.97
07/01/2018 05:45,17.27,-3.21
07/01/2018 06:00,17.31,-3.39
07/01/2018 06:15,18.96,-2.85
07/01/2018 06:30,19.41,-3
07/01/2018 06:45,20.27,-2.55
07/01/2018 07:00,20.59,-2.42
07/01/2018 07:15,21.32,-2.3
07/01/2018 07:30,21.33,-2.35
07/01/2018 07:45,22.15,-1.84
07/01/2018 08:00,22.1,-1.73
07/01/2018 08:15,22.2,-1.65
07/01/2018 08:30,21.52,-1.98
07/01/2018 08:45,21.94,-1.79
07/01/2018 09:00,21.93,-1.7
07/01/2018 09:15,21.74,-1.8
07/01/2018 09:30,21.65,-1.87
07/01/2018 09:45,21.44,-1.89
07/01/2018 10:00,21.97,-1.89
07/01/2018 10:15,22.31,-1.88
07/01/2018 10:30,22.59,-1.54
07/01/2018 10:45,22.72,-1.35
07/01/2018 11:00,22.76,-1.27
07/01/2018 11:15,23.22,-1.35
07/01/2018 11:30,23.23,-1.28
07/01/2018 11:45,22.58,-1.54
07/01/2018 12:00,21.15,-2.06
07/01/2018 12:15,21.21,-2.11
07/01/2018 12:30,21.41,-2.06
07/01/2018 12:45,21.04,-2.1
07/01/2018 13:00,20.94,-2.21
07/01/2018 13:15,21.14,-2.15
07/01/2018 13:30,20.92,-2.2
07/01/2018 13:45,20.95,-2.14
07/01/2018 14:00,20.74,-2.26
07/01/2018 14:15,20.85,-2.23
07/01/2018 14:30,20.85,-2.2
07/01/2018 14:45,20.64,-2.18
07/01/2018 15:00,20.22,-2.07
07/01/2018 15:15,21.23,-1.95
07/01/2018 15:30,21.53,-1.79
07/01/2018 15:45,21.69,-1.91
07/01/2018 16:00,21.7,-1.93
07/01/2018 16:15,21.98,-1.83
07/01/2018 16:30,21.57,-2.09
07/01/2018 16:45,21.29,-1.94
07/01/2018 17:00,21.19,-1.84
07/01/2018 17:15,21.75,-1.58
07/01/2018 17:30,21.74,-1.62
07/01/2018 17:45,21.82,-1.68
07/01/2018 18:00,21.94,-1.62
07/01/2018 18:15,22.23,-1.5
07/01/2018 18:30,22.47,-1.41
07/01/2018 18:45,23.05,-1.47
07/01/2018 19:00,22.91,-1.58
07/01/2018 19:15,23.11,-1.48
07/01/2018 19:30,23.79,-1.03
07/01/2018 19:45,24.53,-0.74
07/01/2018 20:00,24.45,-0.86
07/01/2018 20:15,24.55,-0.7
07/01/2018 20:30,24.11,-0.81
07/01/2018 20:45,24.24,-0.65
07/01/2018 21:00,24.04,-0.8
07/01/2018 21:15,24.12,-0.97
07/01/2018 21:30,23.94,-1.05
07/01/2018 21:45,23.87,-1.14
07/01/2018 22:00,23.49,-1.24
07/01/2018 22:15,23.18,-1.32
07/01/2018 22:30,22.31,-1.49
07/01/2018 22:45,21.38,-1.83
07/01/2018 23:00,21.01,-2.3
07/01/2018 23:15,20.72,-2.35
07/01/2018 23:30,20.5,-2.41
07/01/2018 23:45,20.18,-2.56
08/01/2018 00:00,19.92,-2.67
08/01/2018 00:15,19.57,-2.59
08/01/2018 00:30,18.68,-2.98
08/01/2018 00:45,18.63,-2.92
08/01/2018 01:00,18.62,-2.87
08/01/2018 01:15,18.63,-2.87
08/01/2018 01:30,18.9,-2.76
08/01/2018 01:45,18.91,-2.81
08/01/2018 02:00,18.81,-2.87
08/01/2018 02:15,18.64,-2.96
08/01/2018 02:30,18.2,-3
08/01/2018 02:45,18.29,-2.95
08/01/2018 03:00,18.08,-3.09
08/01/2018 03:15,17.05,-3.63
08/01/2018 03:30,16.56,-3.63
08/01/2018 03:45,16.92,-3.52
08/01/2018 04:00,17,-3.6
08/01/2018 04:15,18.11,-3.19
08/01/2018 04:30,18.57,-3.2
08/01/2018 04:45,18.59,-3.21
08/01/2018 05:00,18.1,-3.37
08/01/2018 05:15,18.11,-3.35
08/01/2018 05:30,17.73,-3.49
08/01/2018 05:45,17.84,-3.35
08/01/2018 06:00,17.75,-3.49
08/01/2018 06:15,18.96,-2.92
08/01/2018 06:30,18.88,-3.11
08/01/2018 06:45,19.1,-2.77
08/01/2018 07:00,18.63,-2.81
08/01/2018 07:15,19.16,-2.63
08/01/2018 07:30,19.94,-2.51
08/01/2018 07:45,20.57,-2.35
08/01/2018 08:00,20.25,-2.5
08/01/2018 08:15,20.44,-2.39
08/01/2018 08:30,19.86,-2.65
08/01/2018 08:45,20.23,-2.3
08/01/2018 09:00,20.44,-2.14
08/01/2018 09:15,21.07,-2.08
08/01/2018 09:30,21.2,-2.22
08/01/2018 09:45,20.85,-2.26
08/01/2018 10:00,21.11,-2.09
08/01/2018 10:15,21.74,-1.91
08/01/2018 10:30,21.51,-1.97
08/01/2018 10:45,20.9,-2.26
08/01/2018 11:00,20.59,-2.15
08/01/2018 11:15,21.1,-2.1
08/01/2018 11:30,21.23,-2.29
08/01/2018 11:45,21.04,-2.51
08/01/2018 12:00,21.57,-1.89
08/01/2018 12:15,21.97,-1.79
08/01/2018 12:30,21.84,-1.9
08/01/2018 12:45,21.52,-1.96
08/01/2018 13:00,21.67,-1.87
08/01/2018 13:15,22.16,-1.74
08/01/2018 13:30,22.18,-1.72
08/01/2018 13:45,21.98,-1.92
08/01/2018 14:00,21.97,-1.85
08/01/2018 14:15,22.25,-1.77
08/01/2018 14:30,22,-1.92
08/01/2018 14:45,21.04,-2.11
08/01/2018 15:00,20.89,-2.27
08/01/2018 15:15,20.99,-2.26
08/01/2018 15:30,20.77,-2.3
08/01/2018 15:45,19.95,-2.72
08/01/2018 16:00,19.83,-2.64
08/01/2018 16:15,20.17,-2.53
08/01/2018 16:30,19.55,-2.73
08/01/2018 16:45,19.16,-2.42
08/01/2018 17:00,18.15,-2.86
08/01/2018 17:15,18.15,-2.95
08/01/2018 17:30,18.61,-2.65
08/01/2018 17:45,18.44,-2.8
08/01/2018 18:00,18.5,-2.78
08/01/2018 18:15,18.17,-2.98
08/01/2018 18:30,17.29,-3.19
08/01/2018 18:45,17.13,-3.27
08/01/2018 19:00,17.21,-3.26
08/01/2018 19:15,15.71,-3.65
08/01/2018 19:30,15.22,-3.89
08/01/2018 19:45,15.07,-3.94
08/01/2018 20:00,15.17,-3.94
08/01/2018 20:15,15.43,-3.83
08/01/2018 20:30,15.38,-3.87
08/01/2018 20:45,15.9,-3.67
08/01/2018 21:00,16.01,-3.68
08/01/2018 21:15,16.15,-3.57
08/01/2018 21:30,16.42,-3.38
08/01/2018 21:45,17.04,-3.35
08/01/2018 22:00,17.02,-3.4
08/01/2018 22:15,16.97,-3.4
08/01/2018 22:30,15.98,-3.62
08/01/2018 22:45,15.6,-3.68
08/01/2018 23:00,15.5,-3.75
08/01/2018 23:15,15.64,-3.68
08/01/2018 23:30,15.77,-3.6
08/01/2018 23:45,15.53,-3.72
09/01/2018 00:00,15.46,-3.77
09/01/2018 00:15,14.94,-4.05
09/01/2018 00:30,14.39,-4.05
09/01/2018 00:45,14.3,-4.03
09/01/2018 01:00,13.41,-4.43
09/01/2018 01:15,12.97,-4.44
09/01/2018 01:30,12.87,-4.52
09/01/2018 01:45,12.67,-4.63
09/01/2018 02:00,12.71,-4.58
09/01/2018 02:15,12.71,-4.59
09/01/2018 02:30,12.57,-4.65
09/01/2018 02:45,12.49,-4.65
09/01/2018 03:00,12.35,-4.73
09/01/2018 03:15,12.31,-4.75
09/01/2018 03:30,11.78,-4.88
09/01/2018 03:45,11.14,-5.23
09/01/2018 04:00,11.26,-5.18
09/01/2018 04:15,12.52,-4.66
09/01/2018 04:30,12.99,-4.5
09/01/2018 04:45,12.96,-4.55
09/01/2018 05:00,12.96,-4.58
09/01/2018 05:15,12.96,-4.55
09/01/2018 05:30,12.97,-4.57
09/01/2018 05:45,12.41,-4.66
09/01/2018 06:00,12.75,-4.6
09/01/2018 06:15,14.97,-3.73
09/01/2018 06:30,16.05,-3.42
09/01/2018 06:45,16.85,-3.3
09/01/2018 07:00,16.52,-3.54
09/01/2018 07:15,16.62,-3.47
09/01/2018 07:30,16.84,-3.46
09/01/2018 07:45,18,-2.79
09/01/2018 08:00,18.62,-2.69
09/01/2018 08:15,18.87,-2.96
09/01/2018 08:30,18.35,-3.19
09/01/2018 08:45,18.81,-2.79
09/01/2018 09:00,19.06,-2.59
09/01/2018 09:15,19.09,-2.51
09/01/2018 09:30,19.26,-2.49
09/01/2018 09:45,17.44,-3.16
09/01/2018 10:00,16.18,-3.45
09/01/2018 10:15,16.44,-3.4
09/01/2018 10:30,16.75,-3.16
09/01/2018 10:45,17.18,-2.91
09/01/2018 11:00,17.21,-2.86
09/01/2018 11:15,17.47,-2.91
09/01/2018 11:30,17.75,-2.83
09/01/2018 11:45,17.27,-2.93
09/01/2018 12:00,15.97,-3.21