Date,MW,Mvar
01/03/2018 00:15,20.19,-5.76
01/03/2018 00:30,22.81,-5.3
01/03/2018 00:45,23.18,-5.22
01/03/2018 01:00,21.38,-5.31
01/03/2018 01:15,19.22,-5.67
01/03/2018 01:30,17.42,-5.79
01/03/2018 01:45,16.39,-5.93
01/03/2018 02:00,15.57,-5.95
01/03/2018 02:15,15.15,-6.02
01/03/2018 02:30,14.49,-6.2
01/03/2018 02:45,14.18,-6.21
01/03/2018 03:00,13.34,-6.36
01/03/2018 03:15,13.06,-6.45
01/03/2018 03:30,12.78,-6.63
01/03/2018 03:45,12.72,-6.78
01/03/2018 04:00,12.63,-6.9
01/03/2018 04:15,12.91,-6.76
01/03/2018 04:30,13.38,-6.64
01/03/2018 04:45,13.54,-6.5
01/03/2018 05:00,13.62,-6.45
01/03/2018 05:15,13.9,-6.43
01/03/2018 05:30,14.2,-6.42
01/03/2018 05:45,13.92,-6.55
01/03/2018 06:00,14.08,-6.47
01/03/2018 06:15,14.38,-6.61
01/03/2018 06:30,14.88,-6.46
01/03/2018 06:45,15.22,-6.31
01/03/2018 07:00,15.82,-6.07
01/03/2018 07:15,17,-5.76
01/03/2018 07:30,17.77,-5.77
01/03/2018 07:45,17.75,-5.8
01/03/2018 08:00,17.99,-5.58
01/03/2018 08:15,15.44,-5.48
01/03/2018 08:30,15.59,-5.06
01/03/2018 08:45,15.61,-4.88
01/03/2018 09:00,14.97,-4.76
01/03/2018 09:15,14.81,-4.65
01/03/2018 09:30,14.35,-4.67
01/03/2018 09:45,14.3,-4.4
01/03/2018 10:00,14.08,-4.29
01/03/2018 10:15,13.56,-4.56
01/03/2018 10:30,13.17,-4.32
01/03/2018 10:45,12.87,-4.22
01/03/2018 11:00,13.08,-4.04
01/03/2018 11:15,14.07,-3.46
01/03/2018 11:30,14.16,-3.37
01/03/2018 11:45,14.18,-3.22
01/03/2018 12:00,14.36,-3.09
01/03/2018 12:15,13.92,-3.28
01/03/2018 12:30,14.11,-3.09
01/03/2018 12:45,14.45,-2.98
01/03/2018 13:00,14.37,-2.87
01/03/2018 13:15,14.94,-2.42
01/03/2018 13:30,14.93,-2.45
01/03/2018 13:45,15.17,-2.34
01/03/2018 14:00,15.62,-2.03
01/03/2018 14:15,15.77,-1.99
01/03/2018 14:30,15.8,-1.91
01/03/2018 14:45,15.82,-2.06
01/03/2018 15:00,17.2,-1.42
01/03/2018 15:15,16.85,-1.69
01/03/2018 15:30,16.66,-1.65
01/03/2018 15:45,17.23,-1.45
01/03/2018 16:00,17.85,-1.34
01/03/2018 16:15,18.5,-1.19
01/03/2018 16:30,18.65,-1.42
01/03/2018 16:45,19.22,-1.33
01/03/2018 17:00,19.41,-1.44
01/03/2018 17:15,19.22,-1.87
01/03/2018 17:30,19.14,-2.15
01/03/2018 17:45,19.46,-2.27
01/03/2018 18:00,19.76,-2.4
01/03/2018 18:15,19.69,-2.77
01/03/2018 18:30,19.88,-2.85
01/03/2018 18:45,20.48,-2.81
01/03/2018 19:00,20.6,-2.92
01/03/2018 19:15,20.75,-2.93
01/03/2018 19:30,20.29,-3.24
01/03/2018 19:45,20.16,-3.44
01/03/2018 20:00,19.68,-3.71
01/03/2018 20:15,20.02,-3.79
01/03/2018 20:30,20.73,-4.4
01/03/2018 20:45,20.5,-4.77
01/03/2018 21:00,20.28,-4.82
01/03/2018 21:15,19.78,-5.03
01/03/2018 21:30,19.29,-5.16
01/03/2018 21:45,18.78,-5.3
01/03/2018 22:00,18.17,-5.57
01/03/2018 22:15,17.99,-5.86
01/03/2018 22:30,18.53,-5.87
01/03/2018 22:45,18.12,-6.04
01/03/2018 23:00,17.67,-6.11
01/03/2018 23:15,18.01,-6.06
01/03/2018 23:30,19.24,-6.12
01/03/2018 23:45,20.27,-6.02
02/03/2018 00:00,21.21,-5.89
02/03/2018 00:15,21.1,-5.77
02/03/2018 00:30,23.75,-5.08
02/03/2018 00:45,23.6,-5.28
02/03/2018 01:00,21.02,-5.6
02/03/2018 01:15,19.28,-5.6
02/03/2018 01:30,17.33,-5.99
02/03/2018 01:45,16.27,-5.97
02/03/2018 02:00,15.52,-6.13
02/03/2018 02:15,14.84,-6.17
02/03/2018 02:30,14.64,-6.27
02/03/2018 02:45,14.22,-6.22
02/03/2018 03:00,13.72,-6.4
02/03/2018 03:15,13.67,-6.31
02/03/2018 03:30,13.28,-6.52
02/03/2018 03:45,13.2,-6.54
02/03/2018 04:00,13.14,-6.57
02/03/2018 04:15,13.49,-6.38
02/03/2018 04:30,13.48,-6.28
02/03/2018 04:45,13.42,-6.47
02/03/2018 05:00,13.82,-6.25
02/03/2018 05:15,14.47,-6.1
02/03/2018 05:30,15.17,-5.9
02/03/2018 05:45,15.65,-5.74
02/03/2018 06:00,15.77,-5.75
02/03/2018 06:15,15.41,-6.03
02/03/2018 06:30,15.43,-6.07
02/03/2018 06:45,15.96,-5.9
02/03/2018 07:00,16.65,-5.86
02/03/2018 07:15,17.67,-5.59
02/03/2018 07:30,18.6,-5.51
02/03/2018 07:45,18.58,-5.4
02/03/2018 08:00,19.05,-5.19
02/03/2018 08:15,16.87,-4.89
02/03/2018 08:30,16.93,-4.82
02/03/2018 08:45,16.87,-4.78
02/03/2018 09:00,16.34,-4.64
02/03/2018 09:15,16.06,-4.65
02/03/2018 09:30,14.68,-4.56
02/03/2018 09:45,14.58,-4.51
02/03/2018 10:00,15.9,-4.37
02/03/2018 10:15,14.68,-4.32
02/03/2018 10:30,14.57,-4.35
02/03/2018 10:45,15.41,-4.15
02/03/2018 11:00,15.41,-3.97
02/03/2018 11:15,15.47,-3.86
02/03/2018 11:30,14.92,-3.63
02/03/2018 11:45,15.74,-3.41
02/03/2018 12:00,16.28,-3.12
02/03/2018 12:15,16.49,-3.1
02/03/2018 12:30,16.75,-3.27
02/03/2018 12:45,16.06,-3.23
02/03/2018 13:00,16.97,-3.09
02/03/2018 13:15,17.3,-3.01
02/03/2018 13:30,17.03,-3.02
02/03/2018 13:45,16.62,-2.73
02/03/2018 14:00,15.33,-2.67
02/03/2018 14:15,17.13,-2.26
02/03/2018 14:30,17.51,-2.47
02/03/2018 14:45,18.21,-2.36
02/03/2018 15:00,18.8,-2.15
02/03/2018 15:15,19.46,-2.24
02/03/2018 15:30,19.39,-2.43
02/03/2018 15:45,19.56,-2.37
02/03/2018 16:00,19.19,-2.27
02/03/2018 16:15,19.39,-2.63
02/03/2018 16:30,19.01,-2.65
02/03/2018 16:45,18.52,-2.63
02/03/2018 17:00,18.53,-2.67
02/03/2018 17:15,17.69,-3.2
02/03/2018 17:30,17.44,-3.42
02/03/2018 17:45,18.32,-3.69
02/03/2018 18:00,18.21,-3.88
02/03/2018 18:15,17.93,-3.98
02/03/2018 18:30,17.73,-4.13
02/03/2018 18:45,17.84,-4.24
02/03/2018 19:00,17.46,-4.31
02/03/2018 19:15,17.63,-4.32
02/03/2018 19:30,17.24,-4.6
02/03/2018 19:45,17.12,-4.66
02/03/2018 20:00,16.77,-4.93
02/03/2018 20:15,17.68,-4.56
02/03/2018 20:30,18.22,-4.4
02/03/2018 20:45,18.31,-4.36
02/03/2018 21:00,17.93,-4.53
02/03/2018 21:15,17.64,-4.65
02/03/2018 21:30,17.2,-4.99
02/03/2018 21:45,17.01,-4.95
02/03/2018 22:00,16.36,-5.26
02/03/2018 22:15,16.49,-5.31
02/03/2018 22:30,17.12,-5.4
02/03/2018 22:45,17.12,-5.41
02/03/2018 23:00,16.65,-5.47
02/03/2018 23:15,17.1,-5.47
02/03/2018 23:30,18.34,-5.47
02/03/2018 23:45,19.41,-5.41
03/03/2018 00:00,20.04,-5.48
03/03/2018 00:15,20.31,-5.68
03/03/2018 00:30,23.38,-5.13
03/03/2018 00:45,23.5,-5.16
03/03/2018 01:00,21.43,-5.6
03/03/2018 01:15,19.73,-5.76
03/03/2018 01:30,18.22,-5.98
03/03/2018 01:45,17.11,-6.05
03/03/2018 02:00,16.05,-6.11
03/03/2018 02:15,15.29,-6.32
03/03/2018 02:30,14.3,-6.65
03/03/2018 02:45,13.82,-6.76
03/03/2018 03:00,13.08,-6.83
03/03/2018 03:15,12.63,-6.86
03/03/2018 03:30,12.34,-6.95
03/03/2018 03:45,12.25,-6.86
03/03/2018 04:00,12.21,-6.91
03/03/2018 04:15,12.25,-6.88
03/03/2018 04:30,11.99,-6.95
03/03/2018 04:45,12.06,-7.03
03/03/2018 05:00,12.23,-6.91
03/03/2018 05:15,12.49,-6.94
03/03/2018 05:30,12.43,-6.83
03/03/2018 05:45,12.74,-6.72
03/03/2018 06:00,13,-6.71
03/03/2018 06:15,12.38,-7.04
03/03/2018 06:30,11.8,-7.27
03/03/2018 06:45,12.04,-7.13
03/03/2018 07:00,12.17,-7.18
03/03/2018 07:15,12.62,-7.15
03/03/2018 07:30,12.84,-7.2
03/03/2018 07:45,13.26,-6.96
03/03/2018 08:00,13.64,-6.79
03/03/2018 08:15,12.98,-6.46
03/03/2018 08:30,13.37,-6.19
03/03/2018 08:45,12.86,-6.2
03/03/2018 09:00,12.61,-6.15
03/03/2018 09:15,13.22,-5.77
03/03/2018 09:30,13.24,-5.55
03/03/2018 09:45,13.14,-5.42
03/03/2018 10:00,13.34,-5.13
03/03/2018 10:15,13.14,-5.03
03/03/2018 10:30,13.23,-4.71
03/03/2018 10:45,13.33,-4.44
03/03/2018 11:00,13.27,-4.39
03/03/2018 11:15,13.45,-4.21
03/03/2018 11:30,13.55,-4.04
03/03/2018 11:45,13.71,-3.7
03/03/2018 12:00,13.86,-3.64
03/03/2018 12:15,13.51,-3.83
03/03/2018 12:30,13.75,-3.62
03/03/2018 12:45,13.77,-3.68
03/03/2018 13:00,14.08,-3.43
03/03/2018 13:15,14.81,-3.19
03/03/2018 13:30,15.17,-3.09
03/03/2018 13:45,15.78,-2.83
03/03/2018 14:00,16.43,-2.66
03/03/2018 14:15,16.57,-2.6
03/03/2018 14:30,16.96,-2.45
03/03/2018 14:45,17.12,-2.5
03/03/2018 15:00,17.6,-2.35
03/03/2018 15:15,17.4,-2.5
03/03/2018 15:30,17.42,-2.58
03/03/2018 15:45,17.95,-2.36
03/03/2018 16:00,18.43,-2.25
03/03/2018 16:15,18.79,-2.2
03/03/2018 16:30,19.29,-2.12
03/03/2018 16:45,19.96,-1.88
03/03/2018 17:00,20.91,-1.85
03/03/2018 17:15,20.06,-2.27
03/03/2018 17:30,20.67,-2.44
03/03/2018 17:45,20.64,-2.6
03/03/2018 18:00,20.62,-2.67
03/03/2018 18:15,21.5,-2.72
03/03/2018 18:30,21.5,-2.82
03/03/2018 18:45,21.82,-2.8
03/03/2018 19:00,22.03,-2.82
03/03/2018 19:15,21.94,-2.97
03/03/2018 19:30,21.33,-3.36
03/03/2018 19:45,20.95,-3.5
03/03/2018 20:00,20.36,-3.79
03/03/2018 20:15,20.37,-4.02
03/03/2018 20:30,20.57,-4.67
03/03/2018 20:45,20.39,-4.82
03/03/2018 21:00,20.03,-4.88
03/03/2018 21:15,19.32,-5.16
03/03/2018 21:30,18.71,-5.41
03/03/2018 21:45,18.33,-5.5
03/03/2018 22:00,17.68,-5.77
03/03/2018 22:15,16.95,-6.25
03/03/2018 22:30,16.8,-6.46
03/03/2018 22:45,16.39,-6.03
03/03/2018 23:00,15.7,-5.7
03/03/2018 23:15,15.95,-5.96
03/03/2018 23:30,17.26,-5.88
03/03/2018 23:45,18.49,-5.78
04/03/2018 00:00,19.29,-5.86
04/03/2018 00:15,19.37,-6.19
04/03/2018 00:30,21.61,-5.94
04/03/2018 00:45,21.98,-5.82
04/03/2018 01:00,20.05,-6.13
04/03/2018 01:15,18.26,-6.14
04/03/2018 01:30,16.82,-6.48
04/03/2018 01:45,15.84,-6.42
04/03/2018 02:00,14.56,-6.61
04/03/2018 02:15,14.33,-6.59
04/03/2018 02:30,13.7,-6.85
04/03/2018 02:45,13.5,-6.65
04/03/2018 03:00,13.13,-6.78
04/03/2018 03:15,12.95,-6.8
04/03/2018 03:30,12.58,-6.97
04/03/2018 03:45,12.62,-6.85
04/03/2018 04:00,12.54,-6.96
04/03/2018 04:15,11.66,-7.16
04/03/2018 04:30,11.44,-7.14
04/03/2018 04:45,11.42,-7.14
04/03/2018 05:00,11.44,-7.1
04/03/2018 05:15,11.48,-7.14
04/03/2018 05:30,11.52,-7.14
04/03/2018 05:45,11.49,-7.13
04/03/2018 06:00,11.6,-7.13
04/03/2018 06:15,11.1,-7.37
04/03/2018 06:30,11.01,-7.35
04/03/2018 06:45,11.23,-7.43
04/03/2018 07:00,11.33,-7.36
04/03/2018 07:15,11.47,-7.41
04/03/2018 07:30,11.66,-7.43
04/03/2018 07:45,11.97,-7.3
04/03/2018 08:00,11.77,-7.33
04/03/2018 08:15,11.46,-7
04/03/2018 08:30,11.3,-6.99
04/03/2018 08:45,11.49,-6.83
04/03/2018 09:00,11.22,-6.78
04/03/2018 09:15,11.25,-6.52
04/03/2018 09:30,11.47,-6.4
04/03/2018 09:45,11.9,-5.95
04/03/2018 10:00,12.43,-5.56
04/03/2018 10:15,11.94,-5.62
04/03/2018 10:30,11.8,-5.4
04/03/2018 10:45,11.72,-5.25
04/03/2018 11:00,11.58,-4.99
04/03/2018 11:15,11.4,-4.88
04/03/2018 11:30,11.33,-4.88
04/03/2018 11:45,11.33,-4.79
04/03/2018 12:00,11.15,-4.76
04/03/2018 12:15,10.95,-4.87
04/03/2018 12:30,10.8,-4.92
04/03/2018 12:45,10.84,-4.76
04/03/2018 13:00,10.85,-4.57
04/03/2018 13:15,11.03,-4.46
04/03/2018 13:30,11.71,-4.29
04/03/2018 13:45,12.44,-4.01
04/03/2018 14:00,12.86,-3.84
04/03/2018 14:15,12.86,-3.8
04/03/2018 14:30,12.95,-3.89
04/03/2018 14:45,13.24,-3.65
04/03/2018 15:00,13.41,-3.63
04/03/2018 15:15,13.1,-3.8
04/03/2018 15:30,13.07,-3.85
04/03/2018 15:45,13.45,-3.82
04/03/2018 16:00,13.81,-3.69
04/03/2018 16:15,14.09,-3.87
04/03/2018 16:30,14.62,-3.87
04/03/2018 16:45,15.17,-3.64
04/03/2018 17:00,15.72,-3.59
04/03/2018 17:15,15.98,-3.75
04/03/2018 17:30,16.26,-3.92
04/03/2018 17:45,17.25,-3.83
04/03/2018 18:00,17.74,-3.89
04/03/2018 18:15,18.23,-3.84
04/03/2018 18:30,18.56,-3.97
04/03/2018 18:45,18.9,-3.95
04/03/2018 19:00,18.97,-3.94
04/03/2018 19:15,18.8,-4.14
04/03/2018 19:30,18.61,-4.42
04/03/2018 19:45,17.93,-4.74
04/03/2018 20:00,17.9,-4.74
04/03/2018 20:15,18.41,-4.6
04/03/2018 20:30,19.21,-4.4
04/03/2018 20:45,19.01,-4.51
04/03/2018 21:00,18.56,-4.75
04/03/2018 21:15,18.09,-4.85
04/03/2018 21:30,17.55,-5.09
04/03/2018 21:45,17.39,-5.1
04/03/2018 22:00,16.79,-5.37
04/03/2018 22:15,16.81,-5.33
04/03/2018 22:30,16.33,-5.91
04/03/2018 22:45,15.92,-6.04
04/03/2018 23:00,15.02,-6.13
04/03/2018 23:15,15.53,-6.33
04/03/2018 23:30,17.04,-6.22
04/03/2018 23:45,18.17,-6.27
05/03/2018 00:00,19.28,-6.1
05/03/2018 00:15,19.57,-6.38
05/03/2018 00:30,22.69,-5.9
05/03/2018 00:45,23.32,-5.93
05/03/2018 01:00,21.45,-6.15
05/03/2018 01:15,19.78,-6.29
05/03/2018 01:30,18.27,-6.5
05/03/2018 01:45,17.04,-6.47
05/03/2018 02:00,15.65,-6.75
05/03/2018 02:15,15.1,-6.63
05/03/2018 02:30,14.41,-6.97
05/03/2018 02:45,14.02,-6.91
05/03/2018 03:00,13.36,-7.05
05/03/2018 03:15,12.9,-7.05
05/03/2018 03:30,12.8,-7.05
05/03/2018 03:45,12.59,-7.12
05/03/2018 04:00,12.51,-7.11
05/03/2018 04:15,12.37,-7.17
05/03/2018 04:30,11.82,-7.19
05/03/2018 04:45,11.67,-7.19
05/03/2018 05:00,11.92,-7.12
05/03/2018 05:15,12.51,-6.98
05/03/2018 05:30,12.82,-6.47
05/03/2018 05:45,12.95,-5.71
05/03/2018 06:00,13.37,-5.62
05/03/2018 06:15,13.53,-5.6
05/03/2018 06:30,13.64,-5.76
05/03/2018 06:45,14.66,-5.37
05/03/2018 07:00,15.26,-5.44
05/03/2018 07:15,16.17,-5.19
05/03/2018 07:30,16.92,-5.24
05/03/2018 07:45,17.33,-5.01
05/03/2018 08:00,17.19,-4.95
05/03/2018 08:15,14.75,-5.34
05/03/2018 08:30,14.64,-5.67
05/03/2018 08:45,14.59,-5.6
05/03/2018 09:00,13.94,-5.46
05/03/2018 09:15,13.68,-5.45
05/03/2018 09:30,12.99,-5.44
05/03/2018 09:45,12.63,-5.22
05/03/2018 10:00,12.39,-5.07
05/03/2018 10:15,11.79,-5.35
05/03/2018 10:30,11.51,-5.2
05/03/2018 10:45,11.13,-4.93
05/03/2018 11:00,10.97,-4.82
05/03/2018 11:15,10.87,-4.74
05/03/2018 11:30,11.47,-4.42
05/03/2018 11:45,11.63,-4.3
05/03/2018 12:00,12.17,-4.1
05/03/2018 12:15,12.47,-4.15
05/03/2018 12:30,12.3,-4.17
05/03/2018 12:45,12.41,-3.9
05/03/2018 13:00,12.2,-3.95
05/03/2018 13:15,12.48,-3.64
05/03/2018 13:30,12.15,-3.72
05/03/2018 13:45,12.26,-3.58
05/03/2018 14:00,12.76,-3.24
05/03/2018 14:15,12.91,-3.18
05/03/2018 14:30,13.02,-3.03
05/03/2018 14:45,12.99,-3.15
05/03/2018 15:00,13.36,-3.03
05/03/2018 15:15,13.49,-3.18
05/03/2018 15:30,13.71,-3.02
05/03/2018 15:45,14.09,-3.03
05/03/2018 16:00,14.46,-3.12
05/03/2018 16:15,15.01,-3.14
05/03/2018 16:30,15.42,-3
05/03/2018 16:45,15.87,-2.92
05/03/2018 17:00,16.54,-2.79
05/03/2018 17:15,16.5,-3.17
05/03/2018 17:30,16.65,-3.44
05/03/2018 17:45,17.05,-3.55
05/03/2018 18:00,17.1,-3.84
05/03/2018 18:15,17.24,-4.07
05/03/2018 18:30,17.29,-4.3
05/03/2018 18:45,17.61,-4.32
05/03/2018 19:00,17.76,-4.42
05/03/2018 19:15,17.68,-4.5
05/03/2018 19:30,17.41,-4.73
05/03/2018 19:45,17.21,-4.91
05/03/2018 20:00,16.91,-5.05
05/03/2018 20:15,17.36,-4.92
05/03/2018 20:30,17.8,-4.63
05/03/2018 20:45,17.72,-4.68
05/03/2018 21:00,17.31,-4.9
05/03/2018 21:15,17.03,-4.99
05/03/2018 21:30,16.57,-5.27
05/03/2018 21:45,16.39,-5.22
05/03/2018 22:00,16.18,-5.32
05/03/2018 22:15,16.71,-5.21
05/03/2018 22:30,17.15,-5.36
05/03/2018 22:45,17.12,-5.36
05/03/2018 23:00,16.59,-5.41
05/03/2018 23:15,17.02,-5.46
05/03/2018 23:30,18.49,-5.44
05/03/2018 23:45,19.59,-5.37
06/03/2018 00:00,20.87,-5.37
06/03/2018 00:15,21.35,-5.75
06/03/2018 00:30,23.4,-5.68
06/03/2018 00:45,23.35,-5.76
06/03/2018 01:00,21.18,-5.94
06/03/2018 01:15,19.05,-6.19
06/03/2018 01:30,17.56,-6.31
06/03/2018 01:45,16.39,-6.47
06/03/2018 02:00,15.45,-6.41
06/03/2018 02:15,14.96,-6.52
06/03/2018 02:30,14.6,-6.79
06/03/2018 02:45,13.98,-6.72
06/03/2018 03:00,13.36,-6.9
06/03/2018 03:15,13.17,-6.75
06/03/2018 03:30,12.9,-6.92
06/03/2018 03:45,12.94,-6.89
06/03/2018 04:00,12.87,-6.9
06/03/2018 04:15,13.01,-6.79
06/03/2018 04:30,13.07,-6.76
06/03/2018 04:45,13.11,-6.74
06/03/2018 05:00,13.17,-6.63
06/03/2018 05:15,13.65,-6.51
06/03/2018 05:30,13.9,-6.56
06/03/2018 05:45,14.28,-6.48
06/03/2018 06:00,14.67,-6.43
06/03/2018 06:15,14.16,-6.75
06/03/2018 06:30,14.21,-6.8
06/03/2018 06:45,14.8,-6.09
06/03/2018 07:00,15.47,-5.5
06/03/2018 07:15,16.21,-5.4
06/03/2018 07:30,17.01,-5.41
06/03/2018 07:45,17.19,-5.25
06/03/2018 08:00,17.58,-5.25
06/03/2018 08:15,15.35,-5.25
06/03/2018 08:30,15.62,-5.35
06/03/2018 08:45,15,-5.35
06/03/2018 09:00,14.66,-5.31
06/03/2018 09:15,14.36,-5.23
06/03/2018 09:30,13.82,-5.19
06/03/2018 09:45,13.69,-5.02
06/03/2018 10:00,13.2,-4.97
06/03/2018 10:15,12.62,-5.11
06/03/2018 10:30,12.35,-4.79
06/03/2018 10:45,12.34,-4.69
06/03/2018 11:00,12.92,-4.18
06/03/2018 11:15,13.1,-4.08
06/03/2018 11:30,13.07,-3.9
06/03/2018 11:45,12.76,-3.89
06/03/2018 12:00,12.86,-3.84
06/03/2018 12:15,13.05,-3.84
06/03/2018 12:30,12.91,-3.87
06/03/2018 12:45,12.75,-3.77
06/03/2018 13:00,13.03,-3.52
06/03/2018 13:15,13.34,-3.23
06/03/2018 13:30,13.46,-3.21
06/03/2018 13:45,13.69,-3.03
06/03/2018 14:00,13.71,-3.01
06/03/2018 14:15,14.26,-2.85
06/03/2018 14:30,14.59,-2.62
06/03/2018 14:45,15.52,-2.32
06/03/2018 15:00,15.74,-2.18
06/03/2018 15:15,15.66,-2.25
06/03/2018 15:30,16.06,-2.26
06/03/2018 15:45,16.71,-2.07
06/03/2018 16:00,17.8,-1.79
06/03/2018 16:15,19.01,-1.42
06/03/2018 16:30,19.12,-1.47
06/03/2018 16:45,19.04,-1.62
06/03/2018 17:00,19.57,-1.6
06/03/2018 17:15,19.36,-2.04
06/03/2018 17:30,19.33,-2.36
06/03/2018 17:45,19.75,-2.53
06/03/2018 18:00,20,-2.69
06/03/2018 18:15,20.26,-2.95
06/03/2018 18:30,20.49,-3.03
06/03/2018 18:45,21,-2.83
06/03/2018 19:00,20.77,-3.21
06/03/2018 19:15,20.67,-3.28
06/03/2018 19:30,20.34,-3.54
06/03/2018 19:45,20.17,-3.61
06/03/2018 20:00,19.45,-4.09
06/03/2018 20:15,19.91,-3.83
06/03/2018 20:30,20.51,-3.49
06/03/2018 20:45,20.36,-3.7
06/03/2018 21:00,19.98,-3.84
06/03/2018 21:15,19.61,-3.99
06/03/2018 21:30,19.31,-4.14
06/03/2018 21:45,18.69,-4.17
06/03/2018 22:00,18.04,-4.41
06/03/2018 22:15,17.85,-4.65
06/03/2018 22:30,18.45,-4.66
06/03/2018 22:45,18.15,-4.8
06/03/2018 23:00,17.52,-4.99
06/03/2018 23:15,17.99,-4.91
06/03/2018 23:30,19.46,-4.88
06/03/2018 23:45,19.96,-5.12
07/03/2018 00:00,19.7,-5.74
07/03/2018 00:15,20.06,-6.09
07/03/2018 00:30,22.44,-5.81
07/03/2018 00:45,22.95,-5.61
07/03/2018 01:00,21.11,-5.7
07/03/2018 01:15,19.41,-5.84
07/03/2018 01:30,18.03,-5.94
07/03/2018 01:45,16.84,-6
07/03/2018 02:00,16.03,-6
07/03/2018 02:15,15.81,-6.03
07/03/2018 02:30,15.49,-6.16
07/03/2018 02:45,15,-6.28
07/03/2018 03:00,14.44,-6.42
07/03/2018 03:15,14.15,-6.38
07/03/2018 03:30,13.79,-6.59
07/03/2018 03:45,13.69,-6.53
07/03/2018 04:00,13.43,-6.67
07/03/2018 04:15,13.4,-6.71
07/03/2018 04:30,13.44,-6.63
07/03/2018 04:45,13.53,-6.66
07/03/2018 05:00,13.64,-6.51
07/03/2018 05:15,13.9,-6.43
07/03/2018 05:30,14.09,-6.46
07/03/2018 05:45,13.86,-6.49
07/03/2018 06:00,14.19,-6.43
07/03/2018 06:15,14.16,-6.58
07/03/2018 06:30,14.77,-6.54
07/03/2018 06:45,15.35,-6.36
07/03/2018 07:00,15.92,-6.2
07/03/2018 07:15,16.92,-5.79
07/03/2018 07:30,17.68,-5.79
07/03/2018 07:45,18.12,-5.7
07/03/2018 08:00,18.44,-5.42
07/03/2018 08:15,16.24,-5.17
07/03/2018 08:30,15.8,-5.07
07/03/2018 08:45,15.35,-5.06
07/03/2018 09:00,15.02,-4.99
07/03/2018 09:15,14.85,-4.77
07/03/2018 09:30,14.35,-4.63
07/03/2018 09:45,14.08,-4.57
07/03/2018 10:00,13.58,-4.38
07/03/2018 10:15,13.35,-4.57
07/03/2018 10:30,13.48,-4.19
07/03/2018 10:45,13.29,-3.92
07/03/2018 11:00,13.25,-3.76
07/03/2018 11:15,14.39,-3.28
07/03/2018 11:30,14.85,-3.01
07/03/2018 11:45,14.77,-2.89
07/03/2018 12:00,15.13,-2.61
07/03/2018 12:15,15.17,-2.71
07/03/2018 12:30,15.31,-2.7
07/03/2018 12:45,15.3,-2.51
07/03/2018 13:00,15.45,-2.33
07/03/2018 13:15,15.76,-2.08
07/03/2018 13:30,15.83,-2.1
07/03/2018 13:45,15.84,-2.08
07/03/2018 14:00,16.42,-1.78
07/03/2018 14:15,16.53,-1.83
07/03/2018 14:30,17.22,-1.49
07/03/2018 14:45,17.84,-1.12
07/03/2018 15:00,18.49,-0.83
07/03/2018 15:15,18.29,-1.08
07/03/2018 15:30,18.34,-1.05
07/03/2018 15:45,19.28,-0.93
07/03/2018 16:00,19.73,-0.85
07/03/2018 16:15,20.41,-0.85
07/03/2018 16:30,20.89,-0.94
07/03/2018 16:45,20.95,-1.03
07/03/2018 17:00,21.29,-0.91
07/03/2018 17:15,21.19,-1.39
07/03/2018 17:30,21.31,-1.53
07/03/2018 17:45,21.47,-1.81
07/03/2018 18:00,21.45,-2.19
07/03/2018 18:15,21.42,-2.52
07/03/2018 18:30,21.37,-2.67
07/03/2018 18:45,21.33,-2.76
07/03/2018 19:00,21.26,-2.89
07/03/2018 19:15,21.3,-3.05
07/03/2018 19:30,20.8,-3.2
07/03/2018 19:45,20.13,-3.68
07/03/2018 20:00,19.72,-3.89
07/03/2018 20:15,20.12,-3.6
07/03/2018 20:30,20.41,-3.53
07/03/2018 20:45,20.36,-3.59
07/03/2018 21:00,19.86,-3.7
07/03/2018 21:15,19.59,-3.82
07/03/2018 21:30,19.17,-4.11
07/03/2018 21:45,18.86,-4.19
07/03/2018 22:00,18.31,-4.34
07/03/2018 22:15,17.97,-4.71
07/03/2018 22:30,18.25,-4.84
07/03/2018 22:45,17.8,-5.05
07/03/2018 23:00,17.3,-5.08
07/03/2018 23:15,17.77,-5.15
07/03/2018 23:30,19.23,-5.05
07/03/2018 23:45,20.03,-5.13
08/03/2018 00:00,21.02,-5.02
08/03/2018 00:15,20.37,-5.81
08/03/2018 00:30,22.79,-5.59
08/03/2018 00:45,22.87,-5.7
08/03/2018 01:00,20.49,-5.95
08/03/2018 01:15,18.94,-6.07
08/03/2018 01:30,17.47,-6.27
08/03/2018 01:45,16.43,-6.28
08/03/2018 02:00,15.36,-6.41
08/03/2018 02:15,15.06,-6.37
08/03/2018 02:30,14.86,-6.47
08/03/2018 02:45,14.42,-6.61
08/03/2018 03:00,13.97,-6.64
08/03/2018 03:15,13.8,-6.65
08/03/2018 03:30,13.48,-6.65
08/03/2018 03:45,13.3,-6.73
08/03/2018 04:00,13.16,-6.75
08/03/2018 04:15,13.39,-6.58
08/03/2018 04:30,13.31,-6.78
08/03/2018 04:45,13.44,-6.68
08/03/2018 05:00,13.66,-6.45
08/03/2018 05:15,14.1,-6.38
08/03/2018 05:30,14.35,-6.35
08/03/2018 05:45,14.37,-6.17
08/03/2018 06:00,14.47,-6.3
08/03/2018 06:15,13.66,-6.64
08/03/2018 06:30,13.82,-6.6
08/03/2018 06:45,14.85,-6.16
08/03/2018 07:00,15.72,-6.02
08/03/2018 07:15,16.59,-5.74
08/03/2018 07:30,17.42,-5.73
08/03/2018 07:45,17.76,-5.78
08/03/2018 08:00,17.92,-5.47
08/03/2018 08:15,15.69,-5.35
08/03/2018 08:30,15.74,-5.01
08/03/2018 08:45,15.58,-4.77
08/03/2018 09:00,15.17,-4.81
08/03/2018 09:15,14.98,-4.57
08/03/2018 09:30,14.89,-4.31
08/03/2018 09:45,14.71,-4.23
08/03/2018 10:00,14.77,-3.96
08/03/2018 10:15,14.24,-4.06
08/03/2018 10:30,14.15,-3.79
08/03/2018 10:45,14.03,-3.67
08/03/2018 11:00,14.9,-3.3
08/03/2018 11:15,14.64,-3.12
08/03/2018 11:30,15.17,-2.66
08/03/2018 11:45,16,-2.41
08/03/2018 12:00,16.19,-2.27
08/03/2018 12:15,16.12,-2.31
08/03/2018 12:30,16.16,-2.33
08/03/2018 12:45,16.28,-2.09
08/03/2018 13:00,16.44,-1.94
08/03/2018 13:15,17.24,-1.59
08/03/2018 13:30,17.53,-1.49
08/03/2018 13:45,17.86,-1.36
08/03/2018 14:00,18.09,-1.31
08/03/2018 14:15,18.38,-1.37
08/03/2018 14:30,18.82,-1.16
08/03/2018 14:45,19.69,-0.95
08/03/2018 15:00,20.5,-0.47
08/03/2018 15:15,20.26,-0.61
08/03/2018 15:30,20.14,-0.77
08/03/2018 15:45,21,-0.49
08/03/2018 16:00,21.74,-0.4
08/03/2018 16:15,21.99,-0.46
08/03/2018 16:30,22.37,-0.46
08/03/2018 16:45,22.98,-0.17
08/03/2018 17:00,23.22,-0.14
08/03/2018 17:15,23.04,-0.46
08/03/2018 17:30,23.17,-0.67
08/03/2018 17:45,23.19,-1.11
08/03/2018 18:00,23.34,-1.27
08/03/2018 18:15,23.52,-1.53
08/03/2018 18:30,23.59,-1.66
08/03/2018 18:45,23.9,-1.76
08/03/2018 19:00,23.87,-1.78
08/03/2018 19:15,23.84,-1.94
08/03/2018 19:30,23.41,-2.2
08/03/2018 19:45,22.53,-2.56
08/03/2018 20:00,21.82,-2.94
08/03/2018 20:15,22.03,-2.76
08/03/2018 20:30,22.51,-2.51
08/03/2018 20:45,22.33,-2.63
08/03/2018 21:00,21.76,-2.85
08/03/2018 21:15,20.96,-3.28
08/03/2018 21:30,20.66,-3.39
08/03/2018 21:45,20.25,-3.51
08/03/2018 22:00,19.58,-3.79
08/03/2018 22:15,19.52,-3.86
08/03/2018 22:30,19.95,-3.96
08/03/2018 22:45,19.61,-4.13
08/03/2018 23:00,18.86,-4.29
08/03/2018 23:15,19.34,-4.3
08/03/2018 23:30,20.74,-4.17
08/03/2018 23:45,21.29,-4.35
09/03/2018 00:00,21.5,-4.61
09/03/2018 00:15,21.84,-5.16
09/03/2018 00:30,24.43,-4.7
09/03/2018 00:45,23.87,-5.08
09/03/2018 01:00,21.86,-5.18
09/03/2018 01:15,19.86,-5.29
09/03/2018 01:30,18.1,-5.67
09/03/2018 01:45,16.93,-5.68
09/03/2018 02:00,16.01,-5.93
09/03/2018 02:15,15.65,-5.95
09/03/2018 02:30,15.68,-5.92
09/03/2018 02:45,15.18,-6
09/03/2018 03:00,14.67,-6.07
09/03/2018 03:15,14.39,-6.19
09/03/2018 03:30,14.4,-6.17
09/03/2018 03:45,14.29,-6.28
09/03/2018 04:00,14.34,-6.36
09/03/2018 04:15,14.2,-6.45
09/03/2018 04:30,14.01,-6.5
09/03/2018 04:45,14.1,-6.34
09/03/2018 05:00,14.09,-6.27
09/03/2018 05:15,14.36,-6.14
09/03/2018 05:30,14.84,-6.06
09/03/2018 05:45,14.95,-5.89
09/03/2018 06:00,14.76,-5.99
09/03/2018 06:15,14.74,-6.18
09/03/2018 06:30,15.32,-6.17
09/03/2018 06:45,15.67,-6.04
09/03/2018 07:00,16.36,-5.82
09/03/2018 07:15,17.18,-5.61
09/03/2018 07:30,17.92,-5.66
09/03/2018 07:45,18.19,-5.54
09/03/2018 08:00,18.24,-5.4
09/03/2018 08:15,16.46,-5.21
09/03/2018 08:30,16.23,-5.1
09/03/2018 08:45,16.32,-4.81
09/03/2018 09:00,15.96,-4.79
09/03/2018 09:15,15.68,-4.6
09/03/2018 09:30,15.3,-4.52