Date,MW,Mvar
01/01/2018 00:15,10.83,1.19
01/01/2018 00:30,11.23,1.23
01/01/2018 00:45,10.81,1.21
01/01/2018 01:00,10.62,1.25
01/01/2018 01:15,9.79,1.14
01/01/2018 01:30,10.06,1.33
01/01/2018 01:45,10.87,1.56
01/01/2018 02:00,9.47,1.17
01/01/2018 02:15,9.63,1.17
01/01/2018 02:30,9.21,1.07
01/01/2018 02:45,8.96,1.04
01/01/2018 03:00,8.92,1.01
01/01/2018 03:15,8.75,1.07
01/01/2018 03:30,8.63,1
01/01/2018 03:45,8.38,1.08
01/01/2018 04:00,8.41,1.04
01/01/2018 04:15,8.59,1.14
01/01/2018 04:30,8.31,1.04
01/01/2018 04:45,8.34,1.02
01/01/2018 05:00,8.58,1.09
01/01/2018 05:15,8.35,1.02
01/01/2018 05:30,8.44,1.24
01/01/2018 05:45,8.47,1.24
01/01/2018 06:00,8.71,1.18
01/01/2018 06:15,8.99,1.22
01/01/2018 06:30,8.53,1.13
01/01/2018 06:45,8.94,1.27
01/01/2018 07:00,9.07,1.26
01/01/2018 07:15,9.22,1.21
01/01/2018 07:30,9.27,1.21
01/01/2018 07:45,9.44,1.26
01/01/2018 08:00,9.94,1.44
01/01/2018 08:15,9.74,1.54
01/01/2018 08:30,9.91,1.34
01/01/2018 08:45,10.1,1.38
01/01/2018 09:00,10.4,1.63
01/01/2018 09:15,10.85,1.6
01/01/2018 09:30,10.93,1.72
01/01/2018 09:45,11.24,1.92
01/01/2018 10:00,11.47,2.08
01/01/2018 10:15,11.64,2.08
01/01/2018 10:30,11.81,2.16
01/01/2018 10:45,12.01,2.43
01/01/2018 11:00,11.71,2.05
01/01/2018 11:15,11.65,2.14
01/01/2018 11:30,12.35,2.49
01/01/2018 11:45,12.48,2.49
01/01/2018 12:00,12.55,2.52
01/01/2018 12:15,12.36,2.5
01/01/2018 12:30,12.7,2.7
01/01/2018 12:45,12.47,2.6
01/01/2018 13:00,12.7,2.77
01/01/2018 13:15,12.4,2.71
01/01/2018 13:30,12.23,2.65
01/01/2018 13:45,12.39,2.68
01/01/2018 14:00,12.53,2.72
01/01/2018 14:15,12.87,2.84
01/01/2018 14:30,12.88,2.93
01/01/2018 14:45,12.82,2.93
01/01/2018 15:00,12.76,2.96
01/01/2018 15:15,13.51,3.08
01/01/2018 15:30,13.09,2.84
01/01/2018 15:45,13.05,3.04
01/01/2018 16:00,13.01,3.14
01/01/2018 16:15,13.29,3.17
01/01/2018 16:30,13.45,3.1
01/01/2018 16:45,13.27,3.03
01/01/2018 17:00,13.76,3.1
01/01/2018 17:15,13.86,3.25
01/01/2018 17:30,13.57,3.1
01/01/2018 17:45,13.95,2.99
01/01/2018 18:00,13.79,3
01/01/2018 18:15,13.29,2.59
01/01/2018 18:30,13.46,2.5
01/01/2018 18:45,13.06,2.35
01/01/2018 19:00,12.9,2.28
01/01/2018 19:15,12.71,2.12
01/01/2018 19:30,12.84,2.15
01/01/2018 19:45,13.32,2.25
01/01/2018 20:00,12.49,1.93
01/01/2018 20:15,12,1.75
01/01/2018 20:30,11.93,1.69
01/01/2018 20:45,11.7,1.69
01/01/2018 21:00,11.9,1.69
01/01/2018 21:15,12.25,1.8
01/01/2018 21:30,12.1,1.78
01/01/2018 21:45,12.04,1.76
01/01/2018 22:00,11.65,1.65
01/01/2018 22:15,11.49,1.7
01/01/2018 22:30,11.09,1.64
01/01/2018 22:45,11.05,1.78
01/01/2018 23:00,10.89,1.63
01/01/2018 23:15,10.79,1.6
01/01/2018 23:30,10.53,1.46
01/01/2018 23:45,10.33,1.37
02/01/2018 00:00,10.18,1.28
02/01/2018 00:15,10.7,1.23
02/01/2018 00:30,10.98,1.27
02/01/2018 00:45,10.61,1.3
02/01/2018 01:00,9.95,1.23
02/01/2018 01:15,9.41,1.16
02/01/2018 01:30,8.93,0.89
02/01/2018 01:45,9.09,1.21
02/01/2018 02:00,8.77,1.13
02/01/2018 02:15,9.05,1.22
02/01/2018 02:30,8.93,1.23
02/01/2018 02:45,8.7,1.14
02/01/2018 03:00,8.58,1.08
02/01/2018 03:15,8.37,1.02
02/01/2018 03:30,8.19,1.04
02/01/2018 03:45,8.05,0.98
02/01/2018 04:00,8.2,0.99
02/01/2018 04:15,8.28,1.05
02/01/2018 04:30,8.14,1.02
02/01/2018 04:45,8.19,1.05
02/01/2018 05:00,8.5,1.08
02/01/2018 05:15,8.45,1.09
02/01/2018 05:30,8.38,1.11
02/01/2018 05:45,8.81,1.09
02/01/2018 06:00,8.74,0.98
02/01/2018 06:15,8.92,0.99
02/01/2018 06:30,9.47,1.11
02/01/2018 06:45,9.99,1.3
02/01/2018 07:00,10.21,1.34
02/01/2018 07:15,10.52,1.44
02/01/2018 07:30,10.9,1.49
02/01/2018 07:45,11.6,1.71
02/01/2018 08:00,11.74,1.81
02/01/2018 08:15,11.82,1.91
02/01/2018 08:30,11.71,2.01
02/01/2018 08:45,12.01,2.13
02/01/2018 09:00,12.26,2.29
02/01/2018 09:15,13.23,2.57
02/01/2018 09:30,13.6,2.65
02/01/2018 09:45,13.4,2.62
02/01/2018 10:00,13.31,2.66
02/01/2018 10:15,13.96,2.84
02/01/2018 10:30,13.61,2.72
02/01/2018 10:45,13.97,2.94
02/01/2018 11:00,14.07,3.19
02/01/2018 11:15,14.1,3.24
02/01/2018 11:30,14,3.14
02/01/2018 11:45,13.63,3.02
02/01/2018 12:00,13.85,3.07
02/01/2018 12:15,13.92,3.21
02/01/2018 12:30,13.81,3.17
02/01/2018 12:45,13.89,3.13
02/01/2018 13:00,13.72,3.21
02/01/2018 13:15,13.58,3.28
02/01/2018 13:30,13.87,3.22
02/01/2018 13:45,13.99,3.36
02/01/2018 14:00,14.41,3.7
02/01/2018 14:15,14.06,3.6
02/01/2018 14:30,14.25,3.52
02/01/2018 14:45,14.87,3.78
02/01/2018 15:00,14.22,3.27
02/01/2018 15:15,13.94,3.3
02/01/2018 15:30,14.84,3.67
02/01/2018 15:45,14.8,3.76
02/01/2018 16:00,14.42,3.63
02/01/2018 16:15,14.17,3.35
02/01/2018 16:30,14.41,3.52
02/01/2018 16:45,14.17,3.39
02/01/2018 17:00,13.89,3.21
02/01/2018 17:15,14.54,3.41
02/01/2018 17:30,14.32,3.29
02/01/2018 17:45,14.62,3.3
02/01/2018 18:00,14.19,3.17
02/01/2018 18:15,13.71,2.48
02/01/2018 18:30,14.52,2.76
02/01/2018 18:45,13.32,2.27
02/01/2018 19:00,13.44,2.28
02/01/2018 19:15,13.03,2.1
02/01/2018 19:30,13,2.14
02/01/2018 19:45,12.79,2.12
02/01/2018 20:00,12.67,1.84
02/01/2018 20:15,12.56,1.69
02/01/2018 20:30,12.35,1.71
02/01/2018 20:45,12.68,1.84
02/01/2018 21:00,12.71,2.06
02/01/2018 21:15,12.52,1.81
02/01/2018 21:30,12.36,1.84
02/01/2018 21:45,12.3,1.75
02/01/2018 22:00,11.9,1.63
02/01/2018 22:15,11.67,1.62
02/01/2018 22:30,11.29,1.47
02/01/2018 22:45,10.97,1.44
02/01/2018 23:00,10.42,1.37
02/01/2018 23:15,10.41,1.34
02/01/2018 23:30,10.25,1.37
02/01/2018 23:45,10.5,1.25
03/01/2018 00:00,10.47,1.25
03/01/2018 00:15,10.83,1.24
03/01/2018 00:30,10.89,1.13
03/01/2018 00:45,10.32,1.16
03/01/2018 01:00,9.9,1.17
03/01/2018 01:15,9.32,1.03
03/01/2018 01:30,8.96,1.08
03/01/2018 01:45,8.83,0.94
03/01/2018 02:00,8.58,0.99
03/01/2018 02:15,8.74,0.96
03/01/2018 02:30,8.58,0.97
03/01/2018 02:45,8.59,1.03
03/01/2018 03:00,8.4,0.96
03/01/2018 03:15,8.16,1.02
03/01/2018 03:30,8.04,0.82
03/01/2018 03:45,8.04,0.91
03/01/2018 04:00,8.07,0.93
03/01/2018 04:15,8.04,0.9
03/01/2018 04:30,8.03,0.83
03/01/2018 04:45,8.26,0.91
03/01/2018 05:00,8.2,0.86
03/01/2018 05:15,8.48,0.91
03/01/2018 05:30,8.47,1.08
03/01/2018 05:45,8.64,1.12
03/01/2018 06:00,9.12,1.21
03/01/2018 06:15,9.37,1.19
03/01/2018 06:30,9.6,1.08
03/01/2018 06:45,9.82,1.1
03/01/2018 07:00,10.48,1.32
03/01/2018 07:15,10.82,1.47
03/01/2018 07:30,11.29,1.53
03/01/2018 07:45,11.32,1.54
03/01/2018 08:00,11.75,1.71
03/01/2018 08:15,12.36,1.94
03/01/2018 08:30,12.07,1.87
03/01/2018 08:45,12.25,1.92
03/01/2018 09:00,12.92,2.19
03/01/2018 09:15,13.07,2.17
03/01/2018 09:30,13.1,2.15
03/01/2018 09:45,13.19,2.31
03/01/2018 10:00,13.22,2.28
03/01/2018 10:15,13.76,2.34
03/01/2018 10:30,13.27,2.36
03/01/2018 10:45,13.61,2.47
03/01/2018 11:00,14.03,2.54
03/01/2018 11:15,13.51,2.4
03/01/2018 11:30,13.36,2.53
03/01/2018 11:45,14.23,2.91
03/01/2018 12:00,14.47,3.05
03/01/2018 12:15,13.73,2.79
03/01/2018 12:30,14.01,3
03/01/2018 12:45,13.89,2.98
03/01/2018 13:00,14.09,3.08
03/01/2018 13:15,13.94,3.09
03/01/2018 13:30,13.99,3.18
03/01/2018 13:45,13.68,3.14
03/01/2018 14:00,13.72,3.1
03/01/2018 14:15,13.76,3.24
03/01/2018 14:30,13.69,3.25
03/01/2018 14:45,13.62,3.09
03/01/2018 15:00,13.42,3.12
03/01/2018 15:15,13.95,3.16
03/01/2018 15:30,13.57,3.05
03/01/2018 15:45,13.45,3.12
03/01/2018 16:00,13.91,3.2
03/01/2018 16:15,13.43,2.82
03/01/2018 16:30,14.05,3.21
03/01/2018 16:45,13.9,3.21
03/01/2018 17:00,14.25,3.13
03/01/2018 17:15,13.76,3.02
03/01/2018 17:30,13.54,2.82
03/01/2018 17:45,13.35,2.64
03/01/2018 18:00,13.57,2.52
03/01/2018 18:15,13.17,2.31
03/01/2018 18:30,13.18,2.16
03/01/2018 18:45,13.12,2.19
03/01/2018 19:00,13.06,2.16
03/01/2018 19:15,12.59,1.88
03/01/2018 19:30,12.9,2.01
03/01/2018 19:45,12.54,1.77
03/01/2018 20:00,12.22,1.72
03/01/2018 20:15,11.98,1.67
03/01/2018 20:30,12.07,1.47
03/01/2018 20:45,11.8,1.49
03/01/2018 21:00,12.3,1.66
03/01/2018 21:15,12.41,1.75
03/01/2018 21:30,12.08,1.61
03/01/2018 21:45,11.87,1.52
03/01/2018 22:00,11.6,1.49
03/01/2018 22:15,11.3,1.41
03/01/2018 22:30,11.17,1.45
03/01/2018 22:45,10.69,1.39
03/01/2018 23:00,10.46,1.36
03/01/2018 23:15,10.38,1.28
03/01/2018 23:30,10.29,1.29
03/01/2018 23:45,10.32,1.28
04/01/2018 00:00,10.11,1.07
04/01/2018 00:15,10.52,1.12
04/01/2018 00:30,10.88,1.06
04/01/2018 00:45,10.07,0.96
04/01/2018 01:00,9.79,1.08
04/01/2018 01:15,9.39,1.04
04/01/2018 01:30,8.89,0.95
04/01/2018 01:45,8.71,0.92
04/01/2018 02:00,8.5,0.96
04/01/2018 02:15,8.75,0.98
04/01/2018 02:30,8.53,0.92
04/01/2018 02:45,8.32,0.98
04/01/2018 03:00,8.39,0.98
04/01/2018 03:15,8.13,1.02
04/01/2018 03:30,8,0.98
04/01/2018 03:45,7.94,0.92
04/01/2018 04:00,8.1,0.95
04/01/2018 04:15,7.93,0.8
04/01/2018 04:30,8.03,0.98
04/01/2018 04:45,8,0.93
04/01/2018 05:00,8.1,0.94
04/01/2018 05:15,8.21,0.91
04/01/2018 05:30,8.29,1.04
04/01/2018 05:45,8.82,1.03
04/01/2018 06:00,9.09,1.05
04/01/2018 06:15,9.03,1
04/01/2018 06:30,9.43,1.02
04/01/2018 06:45,9.89,0.98
04/01/2018 07:00,10.15,1.16
04/01/2018 07:15,10.68,1.33
04/01/2018 07:30,11.66,1.39
04/01/2018 07:45,11.22,1.39
04/01/2018 08:00,11.96,1.61
04/01/2018 08:15,12.02,1.84
04/01/2018 08:30,11.99,1.95
04/01/2018 08:45,12.09,2.04
04/01/2018 09:00,12.6,2.14
04/01/2018 09:15,12.73,2.27
04/01/2018 09:30,13.5,2.63
04/01/2018 09:45,13.56,2.84
04/01/2018 10:00,13.63,2.94
04/01/2018 10:15,13.77,2.89
04/01/2018 10:30,13.57,2.97
04/01/2018 10:45,14.19,3.03
04/01/2018 11:00,14.6,3.05
04/01/2018 11:15,14.07,2.96
04/01/2018 11:30,14.07,3.04
04/01/2018 11:45,14.33,3.42
04/01/2018 12:00,15.1,3.64
04/01/2018 12:15,14.82,3.52
04/01/2018 12:30,14.62,3.58
04/01/2018 12:45,14.63,3.64
04/01/2018 13:00,14.84,3.6
04/01/2018 13:15,15.02,3.62
04/01/2018 13:30,14.13,3.39
04/01/2018 13:45,15.04,3.74
04/01/2018 14:00,14.83,3.68
04/01/2018 14:15,14.66,3.59
04/01/2018 14:30,15.33,3.9
04/01/2018 14:45,14.8,3.92
04/01/2018 15:00,14.9,3.85
04/01/2018 15:15,14.89,3.92
04/01/2018 15:30,15.09,3.82
04/01/2018 15:45,14.93,0.32
04/01/2018 16:00,14.84,0.32
04/01/2018 16:15,14.53,0.26
04/01/2018 16:30,15.07,0.29
04/01/2018 16:45,15.44,0.52
04/01/2018 17:00,15.46,0.18
04/01/2018 17:15,15.04,0.13
04/01/2018 17:30,14.54,-0.2
04/01/2018 17:45,15.13,-0.12
04/01/2018 18:00,14.53,-0.46
04/01/2018 18:15,14.82,-0.52
04/01/2018 18:30,13.74,2.81
04/01/2018 18:45,14.18,2.87
04/01/2018 19:00,13.89,2.38
04/01/2018 19:15,13.31,2.31
04/01/2018 19:30,13.08,2.32
04/01/2018 19:45,13.38,2.37
04/01/2018 20:00,13.03,2.1
04/01/2018 20:15,12.53,1.99
04/01/2018 20:30,12.53,2
04/01/2018 20:45,12.87,2.08
04/01/2018 21:00,12.99,2.13
04/01/2018 21:15,12.57,2.03
04/01/2018 21:30,12.1,1.73
04/01/2018 21:45,12.28,1.9
04/01/2018 22:00,11.98,1.76
04/01/2018 22:15,11.51,1.62
04/01/2018 22:30,11.31,1.52
04/01/2018 22:45,11,1.6
04/01/2018 23:00,10.63,1.49
04/01/2018 23:15,10.68,1.47
04/01/2018 23:30,10.72,1.47
04/01/2018 23:45,10.7,1.36
05/01/2018 00:00,10.55,1.37
05/01/2018 00:15,11.05,1.27
05/01/2018 00:30,11.08,1.31
05/01/2018 00:45,10.43,1.18
05/01/2018 01:00,9.73,1.12
05/01/2018 01:15,9.65,1.18
05/01/2018 01:30,9.16,1.13
05/01/2018 01:45,8.9,1.17
05/01/2018 02:00,8.76,1.17
05/01/2018 02:15,8.87,0.97
05/01/2018 02:30,8.87,1.14
05/01/2018 02:45,8.39,1.07
05/01/2018 03:00,8.42,1.11
05/01/2018 03:15,8.2,1.06
05/01/2018 03:30,8.16,1.02
05/01/2018 03:45,8.09,1.01
05/01/2018 04:00,8.18,1.11
05/01/2018 04:15,8.07,1.03
05/01/2018 04:30,8.18,1.02
05/01/2018 04:45,8.27,1.13
05/01/2018 05:00,8.37,1.1
05/01/2018 05:15,8.33,1.05
05/01/2018 05:30,8.58,1.1
05/01/2018 05:45,8.8,1.15
05/01/2018 06:00,9.1,1.12
05/01/2018 06:15,9.26,1.11
05/01/2018 06:30,9.84,1.21
05/01/2018 06:45,10.15,1.17
05/01/2018 07:00,10.49,1.3
05/01/2018 07:15,11.28,1.59
05/01/2018 07:30,11.43,1.62
05/01/2018 07:45,12.11,1.84
05/01/2018 08:00,11.97,1.93
05/01/2018 08:15,11.82,1.92
05/01/2018 08:30,12.13,2.1
05/01/2018 08:45,12.32,2.1
05/01/2018 09:00,13.15,2.43
05/01/2018 09:15,13.38,2.71
05/01/2018 09:30,13.7,2.83
05/01/2018 09:45,13.67,2.78
05/01/2018 10:00,14.22,3.11
05/01/2018 10:15,14.37,3.33
05/01/2018 10:30,14.71,3.52
05/01/2018 10:45,15.44,3.64
05/01/2018 11:00,15.03,3.53
05/01/2018 11:15,15.22,3.7
05/01/2018 11:30,15.12,3.78
05/01/2018 11:45,15.41,0.3
05/01/2018 12:00,15.41,0.41
05/01/2018 12:15,15.32,0.45
05/01/2018 12:30,15.72,0.37
05/01/2018 12:45,15.76,0.59
05/01/2018 13:00,15.16,0.4
05/01/2018 13:15,15.53,0.68
05/01/2018 13:30,15.93,0.83
05/01/2018 13:45,16.27,1.06
05/01/2018 14:00,16.3,1.1
05/01/2018 14:15,16.67,1.03
05/01/2018 14:30,16.39,1.05
05/01/2018 14:45,16.81,1.28
05/01/2018 15:00,16.49,1.24
05/01/2018 15:15,16.88,1.15
05/01/2018 15:30,17.4,1.42
05/01/2018 15:45,17.35,1.34
05/01/2018 16:00,17.75,1.5
05/01/2018 16:15,17.86,1.68
05/01/2018 16:30,18.29,1.58
05/01/2018 16:45,18.5,1.54
05/01/2018 17:00,18.61,1.62
05/01/2018 17:15,18.69,1.58
05/01/2018 17:30,18.35,1.37
05/01/2018 17:45,18.95,1.58
05/01/2018 18:00,18.8,1.43
05/01/2018 18:15,17.93,0.89
05/01/2018 18:30,18.13,1.06
05/01/2018 18:45,18.04,0.91
05/01/2018 19:00,17.83,0.98
05/01/2018 19:15,17.68,0.73
05/01/2018 19:30,17.36,0.74
05/01/2018 19:45,16.58,0.47
05/01/2018 20:00,16.03,0.3
05/01/2018 20:15,15.65,0.09
05/01/2018 20:30,15.78,0.15
05/01/2018 20:45,15.22,-0.08
05/01/2018 21:00,15.25,-0.07
05/01/2018 21:15,15.31,0.01
05/01/2018 21:30,15.14,0.01
05/01/2018 21:45,14.71,-0.31
05/01/2018 22:00,14.89,-0.33
05/01/2018 22:15,14.23,-0.45
05/01/2018 22:30,13.97,-0.54
05/01/2018 22:45,13.7,-0.71
05/01/2018 23:00,13.02,2.71
05/01/2018 23:15,12.93,2.51
05/01/2018 23:30,12.98,2.55
05/01/2018 23:45,12.71,2.42
06/01/2018 00:00,12.59,2.33
06/01/2018 00:15,13.28,2.45
06/01/2018 00:30,12.75,2.22
06/01/2018 00:45,12.24,2.1
06/01/2018 01:00,12.01,2.3
06/01/2018 01:15,11.16,1.99
06/01/2018 01:30,11.16,2.01
06/01/2018 01:45,10.66,1.93
06/01/2018 02:00,10.42,1.89
06/01/2018 02:15,10.56,1.83
06/01/2018 02:30,10.33,1.83
06/01/2018 02:45,9.96,1.62
06/01/2018 03:00,9.91,1.66
06/01/2018 03:15,9.66,1.79
06/01/2018 03:30,9.52,1.68
06/01/2018 03:45,9.42,1.59
06/01/2018 04:00,9.22,1.61
06/01/2018 04:15,9.47,1.77
06/01/2018 04:30,9.29,1.53
06/01/2018 04:45,9.23,1.59
06/01/2018 05:00,9.33,1.58
06/01/2018 05:15,9.43,1.59
06/01/2018 05:30,9.73,1.81
06/01/2018 05:45,9.71,1.68
06/01/2018 06:00,9.83,1.59
06/01/2018 06:15,9.62,1.47
06/01/2018 06:30,9.89,1.55
06/01/2018 06:45,10.5,1.77
06/01/2018 07:00,10.58,1.73
06/01/2018 07:15,11.21,1.87
06/01/2018 07:30,10.92,1.73
06/01/2018 07:45,11.74,1.87
06/01/2018 08:00,12.23,2.21
06/01/2018 08:15,12.86,2.42
06/01/2018 08:30,13.61,2.8
06/01/2018 08:45,13.97,2.96
06/01/2018 09:00,15.18,3.33
06/01/2018 09:15,16.09,3.53
06/01/2018 09:30,17.01,0.55
06/01/2018 09:45,17.41,0.79
06/01/2018 10:00,18.66,1.12
06/01/2018 10:15,19.59,1.42
06/01/2018 10:30,19.74,1.71
06/01/2018 10:45,19.87,1.78
06/01/2018 11:00,20.58,2
06/01/2018 11:15,21.21,2.15
06/01/2018 11:30,21.98,2.29
06/01/2018 11:45,21.76,2.25
06/01/2018 12:00,22.3,2.38
06/01/2018 12:15,22.91,2.8
06/01/2018 12:30,23.09,2.94
06/01/2018 12:45,23.72,-0.22
06/01/2018 13:00,23.69,-0.46
06/01/2018 13:15,24.01,-0.38
06/01/2018 13:30,24.27,-0.21
06/01/2018 13:45,24.68,-0.16
06/01/2018 14:00,24.61,-0.31
06/01/2018 14:15,24.97,-0.25
06/01/2018 14:30,25.34,0.24
06/01/2018 14:45,25.11,-0.19
06/01/2018 15:00,25.31,-0.14
06/01/2018 15:15,25.83,0.12
06/01/2018 15:30,26.04,0.13
06/01/2018 15:45,26.19,0.11
06/01/2018 16:00,26.35,0.12
06/01/2018 16:15,26.45,0.29
06/01/2018 16:30,27.18,0.4
06/01/2018 16:45,27,0.55
06/01/2018 17:00,26.85,0.3
06/01/2018 17:15,26.53,0.25
06/01/2018 17:30,26.86,0.3
06/01/2018 17:45,27.19,0.23
06/01/2018 18:00,24.32,-0.06
06/01/2018 18:15,22.78,-0.62
06/01/2018 18:30,21.91,-0.96
06/01/2018 18:45,20.68,-1.33
06/01/2018 19:00,19.99,-1.58
06/01/2018 19:15,19.44,1.73
06/01/2018 19:30,19.24,1.68
06/01/2018 19:45,19.01,1.54
06/01/2018 20:00,18.38,1.33
06/01/2018 20:15,17.93,1.12
06/01/2018 20:30,17.37,0.93
06/01/2018 20:45,17.59,0.98
06/01/2018 21:00,17.55,1
06/01/2018 21:15,17.49,1.31
06/01/2018 21:30,17.61,1.19
06/01/2018 21:45,16.89,1.05
06/01/2018 22:00,16.91,0.73
06/01/2018 22:15,16.38,0.59
06/01/2018 22:30,15.85,0.58
06/01/2018 22:45,15.56,0.31
06/01/2018 23:00,14.83,0.16
06/01/2018 23:15,15.22,0.21
06/01/2018 23:30,15,0.05
06/01/2018 23:45,14.34,-0.38
07/01/2018 00:00,13.86,-0.39
07/01/2018 00:15,14.37,2.99
07/01/2018 00:30,14.15,2.91
07/01/2018 00:45,13.52,2.81
07/01/2018 01:00,12.83,2.8
07/01/2018 01:15,12.19,2.73
07/01/2018 01:30,11.94,2.5
07/01/2018 01:45,11.42,2.35
07/01/2018 02:00,11.51,2.64
07/01/2018 02:15,11.39,2.25
07/01/2018 02:30,11.29,2.34
07/01/2018 02:45,10.99,2.35
07/01/2018 03:00,10.63,2.24
07/01/2018 03:15,10.45,2.21
07/01/2018 03:30,10.17,2.2
07/01/2018 03:45,10.18,2.08
07/01/2018 04:00,10.15,1.99
07/01/2018 04:15,10.04,1.88
07/01/2018 04:30,9.98,1.93
07/01/2018 04:45,10.09,2.01
07/01/2018 05:00,9.96,1.94
07/01/2018 05:15,9.9,2.04
07/01/2018 05:30,9.89,2.02
07/01/2018 05:45,9.8,1.94
07/01/2018 06:00,9.66,1.76
07/01/2018 06:15,9.95,1.69
07/01/2018 06:30,9.75,1.71
07/01/2018 06:45,10.06,1.7
07/01/2018 07:00,10.11,1.67
07/01/2018 07:15,10.34,1.65
07/01/2018 07:30,10.59,1.6
07/01/2018 07:45,10.92,1.78
07/01/2018 08:00,11,1.69
07/01/2018 08:15,11.44,1.87
07/01/2018 08:30,11.63,1.85
07/01/2018 08:45,11.57,1.94
07/01/2018 09:00,12.1,2.02
07/01/2018 09:15,12.64,2.1
07/01/2018 09:30,12.69,2.05
07/01/2018 09:45,12.63,2.08
07/01/2018 10:00,13.66,2.61
07/01/2018 10:15,13.18,2.16
07/01/2018 10:30,13.15,2.1
07/01/2018 10:45,13.21,2.14
07/01/2018 11:00,13.81,2.52
07/01/2018 11:15,14.21,2.63
07/01/2018 11:30,14.22,2.69
07/01/2018 11:45,13.84,2.5
07/01/2018 12:00,14.23,2.67
07/01/2018 12:15,13.9,2.57
07/01/2018 12:30,13.85,2.73
07/01/2018 12:45,13.84,2.76
07/01/2018 13:00,13.8,2.5
07/01/2018 13:15,13.99,2.59
07/01/2018 13:30,13.98,2.58
07/01/2018 13:45,13.96,2.52
07/01/2018 14:00,13.7,2.54
07/01/2018 14:15,13.68,2.56
07/01/2018 14:30,13.41,2.53
07/01/2018 14:45,14.18,2.84
07/01/2018 15:00,13.81,2.77
07/01/2018 15:15,14.01,2.84
07/01/2018 15:30,14.01,2.77
07/01/2018 15:45,13.8,2.66
07/01/2018 16:00,13.81,2.79
07/01/2018 16:15,13.72,2.8
07/01/2018 16:30,13.96,2.89
07/01/2018 16:45,13.63,2.6
07/01/2018 17:00,13.78,2.83
07/01/2018 17:15,13.26,2.31
07/01/2018 17:30,13.73,2.39
07/01/2018 17:45,14.28,2.5
07/01/2018 18:00,14.24,2.37
07/01/2018 18:15,13.9,2.36
07/01/2018 18:30,13.74,2.19
07/01/2018 18:45,14.25,2.34
07/01/2018 19:00,13.37,2.31
07/01/2018 19:15,13.16,2.32
07/01/2018 19:30,13.2,2.26
07/01/2018 19:45,13.43,2.27
07/01/2018 20:00,13.3,2.19
07/01/2018 20:15,13.07,2.14
07/01/2018 20:30,12.77,1.97
07/01/2018 20:45,12.7,1.97
07/01/2018 21:00,13.27,2.11
07/01/2018 21:15,13.5,2.17
07/01/2018 21:30,13.33,2.18
07/01/2018 21:45,12.81,2.07
07/01/2018 22:00,12.73,2.08
07/01/2018 22:15,12.05,1.98
07/01/2018 22:30,11.89,1.91
07/01/2018 22:45,11.57,1.86
07/01/2018 23:00,10.93,1.61
07/01/2018 23:15,10.94,1.57
07/01/2018 23:30,10.77,1.54
07/01/2018 23:45,10.93,1.48
08/01/2018 00:00,10.75,1.5
08/01/2018 00:15,11.47,1.41
08/01/2018 00:30,11.2,1.39
08/01/2018 00:45,10.75,1.5
08/01/2018 01:00,10.08,1.27
08/01/2018 01:15,9.71,1.21
08/01/2018 01:30,9.42,1.31
08/01/2018 01:45,9.2,1.25
08/01/2018 02:00,9.01,1.19
08/01/2018 02:15,9.25,1.17
08/01/2018 02:30,9.11,1.3
08/01/2018 02:45,8.88,1.28
08/01/2018 03:00,8.83,1.29
08/01/2018 03:15,8.84,1.32
08/01/2018 03:30,8.63,1.17
08/01/2018 03:45,8.54,1.24
08/01/2018 04:00,8.49,1.14
08/01/2018 04:15,8.44,1.1
08/01/2018 04:30,8.52,1.17
08/01/2018 04:45,8.61,1.23
08/01/2018 05:00,8.62,1.18
08/01/2018 05:15,8.77,1.2
08/01/2018 05:30,9,1.44
08/01/2018 05:45,9.22,1.39
08/01/2018 06:00,9.63,1.5
08/01/2018 06:15,9.85,1.48
08/01/2018 06:30,10.19,1.51
08/01/2018 06:45,11.1,1.66
08/01/2018 07:00,11.52,1.69
08/01/2018 07:15,11.88,1.64
08/01/2018 07:30,12.41,1.91
08/01/2018 07:45,12.9,1.95
08/01/2018 08:00,13.07,2.14
08/01/2018 08:15,12.77,2.14
08/01/2018 08:30,13.18,2.48
08/01/2018 08:45,13.84,2.56
08/01/2018 09:00,13.51,2.5
08/01/2018 09:15,14.7,3.01
08/01/2018 09:30,14.68,3.04
08/01/2018 09:45,14.19,2.89
08/01/2018 10:00,14.51,3.06
08/01/2018 10:15,14.73,3.28
08/01/2018 10:30,15.3,3.35
08/01/2018 10:45,14.65,3.25
08/01/2018 11:00,14.85,3.17
08/01/2018 11:15,15.3,3.5
08/01/2018 11:30,14.99,-0.19
08/01/2018 11:45,14.89,-0.24
08/01/2018 12:00,14.78,-0.02
08/01/2018 12:15,15.3,0.03
08/01/2018 12:30,14.91,0.02
08/01/2018 12:45,15.62,0.38
08/01/2018 13:00,15.48,0.33
08/01/2018 13:15,15.51,0.63
08/01/2018 13:30,14.91,0.6
08/01/2018 13:45,15.41,0.52
08/01/2018 14:00,16.05,0.66
08/01/2018 14:15,15.44,0.48
08/01/2018 14:30,15.67,0.42
08/01/2018 14:45,15.74,0.41
08/01/2018 15:00,15.19,0.06
08/01/2018 15:15,15.03,0.21
08/01/2018 15:30,14.76,-0.04
08/01/2018 15:45,14.93,0.04
08/01/2018 16:00,15.01,0.03
08/01/2018 16:15,14.68,0.03
08/01/2018 16:30,15.08,0.38
08/01/2018 16:45,15.3,0.28
08/01/2018 17:00,15.25,0.22
08/01/2018 17:15,15.17,0.03
08/01/2018 17:30,15.13,-0.09
08/01/2018 17:45,15.02,-0.13
08/01/2018 18:00,14.98,-0.41
08/01/2018 18:15,15.01,-0.66
08/01/2018 18:30,14.88,-0.64
08/01/2018 18:45,14.65,-0.87
08/01/2018 19:00,14.35,-1.14
08/01/2018 19:15,14.3,-1.05
08/01/2018 19:30,14.05,-1.09
08/01/2018 19:45,13.96,-1.14
08/01/2018 20:00,13.55,-1.27
08/01/2018 20:15,13.25,-1.43
08/01/2018 20:30,13.53,2.12
08/01/2018 20:45,13.05,2.04
08/01/2018 21:00,13.1,2.04
08/01/2018 21:15,13.45,2.22
08/01/2018 21:30,13.16,2.07
08/01/2018 21:45,12.87,1.89
08/01/2018 22:00,12.84,1.95
08/01/2018 22:15,12.4,1.66
08/01/2018 22:30,11.9,1.72
08/01/2018 22:45,11.9,1.8
08/01/2018 23:00,11.34,1.77
08/01/2018 23:15,10.9,1.42
08/01/2018 23:30,10.78,1.49
08/01/2018 23:45,10.7,1.41
09/01/2018 00:00,10.55,1.37
09/01/2018 00:15,10.74,1.18
09/01/2018 00:30,11.25,1.33
09/01/2018 00:45,10.69,1.36
09/01/2018 01:00,10.18,1.31
09/01/2018 01:15,9.75,1.28
09/01/2018 01:30,9.05,1.16
09/01/2018 01:45,8.92,1.18
09/01/2018 02:00,8.83,1.13
09/01/2018 02:15,9.1,1.18
09/01/2018 02:30,8.95,1.22
09/01/2018 02:45,8.67,1.19
09/01/2018 03:00,8.69,1.18
09/01/2018 03:15,8.46,1.03
09/01/2018 03:30,8.39,1.2
09/01/2018 03:45,8.27,1.14
09/01/2018 04:00,8.42,1.21
09/01/2018 04:15,8.31,1.13
09/01/2018 04:30,8.36,1.18
09/01/2018 04:45,8.4,1.07
09/01/2018 05:00,8.48,1.09
09/01/2018 05:15,8.75,1.16
09/01/2018 05:30,8.83,1.17
09/01/2018 05:45,8.85,1.15
09/01/2018 06:00,9.47,1.22
09/01/2018 06:15,9.71,1.44
09/01/2018 06:30,9.76,1.26
09/01/2018 06:45,10.28,1.29
09/01/2018 07:00,11.18,1.61
09/01/2018 07:15,12.36,1.83
09/01/2018 07:30,12.87,1.97
09/01/2018 07:45,12.33,1.77
09/01/2018 08:00,13.03,2.36
09/01/2018 08:15,12.93,2.31
09/01/2018 08:30,12.99,2.39
09/01/2018 08:45,13.25,2.48
09/01/2018 09:00,13.28,2.6
09/01/2018 09:15,13.82,2.81
09/01/2018 09:30,14.11,3.04
09/01/2018 09:45,14.41,3.31
09/01/2018 10:00,14.76,3.41
09/01/2018 10:15,15.35,3.76
09/01/2018 10:30,14.77,0.11
09/01/2018 10:45,14.63,0.03
09/01/2018 11:00,15.53,0.25
09/01/2018 11:15,15.18,0.1
09/01/2018 11:30,14.95,0.19
09/01/2018 11:45,15.18,0.25
09/01/2018 12:00,15.33,0.25
09/01/2018 12:15,15.12,0.39
09/01/2018 12:30,15.43,0.21
09/01/2018 12:45,14.66,0.08
09/01/2018 13:00,14.75,0.34
09/01/2018 13:15,15.01,0.37
09/01/2018 13:30,14.96,0.13
09/01/2018 13:45,14.86,0.3
09/01/2018 14:00,14.63,0.21
09/01/2018 14:15,14.64,0.09
09/01/2018 14:30,14.74,0.25
09/01/2018 14:45,15.05,0.45
09/01/2018 15:00,15.02,0.14
09/01/2018 15:15,14.71,0.2
09/01/2018 15:30,14.52,3.49
09/01/2018 15:45,14.66,3.54
09/01/2018 16:00,14.67,3.63
09/01/2018 16:15,14.21,3.59
09/01/2018 16:30,14.06,3.35
09/01/2018 16:45,14.34,3.44
09/01/2018 17:00,14.46,3.41
09/01/2018 17:15,14.29,3.27
09/01/2018 17:30,14.62,3.39
09/01/2018 17:45,14.13,3.15