Date,MW,Mvar
01/03/2018 00:15,0,0
01/03/2018 00:30,0,0
01/03/2018 00:45,0,0
01/03/2018 01:00,0,0
01/03/2018 01:15,0,0
01/03/2018 01:30,0,0
01/03/2018 01:45,0,0
01/03/2018 02:00,0,0
01/03/2018 02:15,0,0
01/03/2018 02:30,0,0
01/03/2018 02:45,0,0
01/03/2018 03:00,0,0
01/03/2018 03:15,0,0
01/03/2018 03:30,0,0
01/03/2018 03:45,0,0
01/03/2018 04:00,0,0
01/03/2018 04:15,0,0
01/03/2018 04:30,0,0
01/03/2018 04:45,0,0
01/03/2018 05:00,0,0
01/03/2018 05:15,0,0
01/03/2018 05:30,0,0
01/03/2018 05:45,0,0
01/03/2018 06:00,0,0
01/03/2018 06:15,0,0
01/03/2018 06:30,0,0
01/03/2018 06:45,0,0
01/03/2018 07:00,0,0
01/03/2018 07:15,0,0
01/03/2018 07:30,0,0
01/03/2018 07:45,0,0
01/03/2018 08:00,0,0
01/03/2018 08:15,0,0
01/03/2018 08:30,0,0
01/03/2018 08:45,0,0
01/03/2018 09:00,0,0
01/03/2018 09:15,0,0
01/03/2018 09:30,0,0
01/03/2018 09:45,0,0
01/03/2018 10:00,0,0
01/03/2018 10:15,0,0
01/03/2018 10:30,0,0
01/03/2018 10:45,0,0
01/03/2018 11:00,0,0
01/03/2018 11:15,0,0
01/03/2018 11:30,0,0
01/03/2018 11:45,0,0
01/03/2018 12:00,0,0
01/03/2018 12:15,0,0
01/03/2018 12:30,0,0
01/03/2018 12:45,0,0
01/03/2018 13:00,0,0
01/03/2018 13:15,0,0
01/03/2018 13:30,0,0
01/03/2018 13:45,0,0
01/03/2018 14:00,0,0
01/03/2018 14:15,0,0
01/03/2018 14:30,0,0
01/03/2018 14:45,0,0
01/03/2018 15:00,0,0
01/03/2018 15:15,0,0
01/03/2018 15:30,0,0
01/03/2018 15:45,0,0
01/03/2018 16:00,0,0
01/03/2018 16:15,0,0
01/03/2018 16:30,0,0
01/03/2018 16:45,0,0
01/03/2018 17:00,0,0
01/03/2018 17:15,0,0
01/03/2018 17:30,0,0
01/03/2018 17:45,0,0
01/03/2018 18:00,0,0
01/03/2018 18:15,0,0
01/03/2018 18:30,0,0
01/03/2018 18:45,0,0
01/03/2018 19:00,0,0
01/03/2018 19:15,0,0
01/03/2018 19:30,0,0
01/03/2018 19:45,0,0
01/03/2018 20:00,0,0
01/03/2018 20:15,0,0
01/03/2018 20:30,0,0
01/03/2018 20:45,0,0
01/03/2018 21:00,0,0
01/03/2018 21:15,0,0
01/03/2018 21:30,0,0
01/03/2018 21:45,0,0
01/03/2018 22:00,0,0
01/03/2018 22:15,0,0
01/03/2018 22:30,0,0
01/03/2018 22:45,0,0
01/03/2018 23:00,0,0
01/03/2018 23:15,0,0
01/03/2018 23:30,0,0
01/03/2018 23:45,0,0
02/03/2018 00:00,0,0
02/03/2018 00:15,0,0
02/03/2018 00:30,0,0
02/03/2018 00:45,0,0
02/03/2018 01:00,0,0
02/03/2018 01:15,0,0
02/03/2018 01:30,0,0
02/03/2018 01:45,0,0
02/03/2018 02:00,0,0
02/03/2018 02:15,0,0
02/03/2018 02:30,0,0
02/03/2018 02:45,0,0
02/03/2018 03:00,0,0
02/03/2018 03:15,0,0
02/03/2018 03:30,0,0
02/03/2018 03:45,0,0
02/03/2018 04:00,0,0
02/03/2018 04:15,0,0
02/03/2018 04:30,0,0
02/03/2018 04:45,0,0
02/03/2018 05:00,0,0
02/03/2018 05:15,0,0
02/03/2018 05:30,0,0
02/03/2018 05:45,0,0
02/03/2018 06:00,0,0
02/03/2018 06:15,0,0
02/03/2018 06:30,0,0
02/03/2018 06:45,0,0
02/03/2018 07:00,0,0
02/03/2018 07:15,0,0
02/03/2018 07:30,0,0
02/03/2018 07:45,0,0
02/03/2018 08:00,0,0
02/03/2018 08:15,0,0
02/03/2018 08:30,0,0
02/03/2018 08:45,0,0
02/03/2018 09:00,0,0
02/03/2018 09:15,0,0
02/03/2018 09:30,0,0
02/03/2018 09:45,0,0
02/03/2018 10:00,0,0
02/03/2018 10:15,0,0
02/03/2018 10:30,0,0
02/03/2018 10:45,0,0
02/03/2018 11:00,0,0
02/03/2018 11:15,0,0
02/03/2018 11:30,0,0
02/03/2018 11:45,0,0
02/03/2018 12:00,0,0
02/03/2018 12:15,0,0
02/03/2018 12:30,0,0
02/03/2018 12:45,0,0
02/03/2018 13:00,0,0
02/03/2018 13:15,0,0
02/03/2018 13:30,0,0
02/03/2018 13:45,0,0
02/03/2018 14:00,0,0
02/03/2018 14:15,0,0
02/03/2018 14:30,0,0
02/03/2018 14:45,0,0
02/03/2018 15:00,0,0
02/03/2018 15:15,0,0
02/03/2018 15:30,0,0
02/03/2018 15:45,0,0
02/03/2018 16:00,0,0
02/03/2018 16:15,0,0
02/03/2018 16:30,0,0
02/03/2018 16:45,0,0
02/03/2018 17:00,0,0
02/03/2018 17:15,0,0
02/03/2018 17:30,0,0
02/03/2018 17:45,0,0
02/03/2018 18:00,0,0
02/03/2018 18:15,0,0
02/03/2018 18:30,0,0
02/03/2018 18:45,0,0
02/03/2018 19:00,0,0
02/03/2018 19:15,0,0
02/03/2018 19:30,0,0
02/03/2018 19:45,0,0
02/03/2018 20:00,0,0
02/03/2018 20:15,0,0
02/03/2018 20:30,0,0
02/03/2018 20:45,0,0
02/03/2018 21:00,0,0
02/03/2018 21:15,0,0
02/03/2018 21:30,0,0
02/03/2018 21:45,0,0
02/03/2018 22:00,0,0
02/03/2018 22:15,0,0
02/03/2018 22:30,0,0
02/03/2018 22:45,0,0
02/03/2018 23:00,0,0
02/03/2018 23:15,0,0
02/03/2018 23:30,0,0
02/03/2018 23:45,0,0
03/03/2018 00:00,0,0
03/03/2018 00:15,0,0
03/03/2018 00:30,0,0
03/03/2018 00:45,0,0
03/03/2018 01:00,0,0
03/03/2018 01:15,0,0
03/03/2018 01:30,0,0
03/03/2018 01:45,0,0
03/03/2018 02:00,0,0
03/03/2018 02:15,0,0
03/03/2018 02:30,0,0
03/03/2018 02:45,0,0
03/03/2018 03:00,0,0
03/03/2018 03:15,0,0
03/03/2018 03:30,0,0
03/03/2018 03:45,0,0
03/03/2018 04:00,0,0
03/03/2018 04:15,0,0
03/03/2018 04:30,0,0
03/03/2018 04:45,0,0
03/03/2018 05:00,0,0
03/03/2018 05:15,0,0
03/03/2018 05:30,0,0
03/03/2018 05:45,0,0
03/03/2018 06:00,0,0
03/03/2018 06:15,0,0
03/03/2018 06:30,0,0
03/03/2018 06:45,0,0
03/03/2018 07:00,0,0
03/03/2018 07:15,0,0
03/03/2018 07:30,0,0
03/03/2018 07:45,0,0
03/03/2018 08:00,0,0
03/03/2018 08:15,0,0
03/03/2018 08:30,0,0
03/03/2018 08:45,0,0
03/03/2018 09:00,0,0
03/03/2018 09:15,0,0
03/03/2018 09:30,0,0
03/03/2018 09:45,0,0
03/03/2018 10:00,0,0
03/03/2018 10:15,0,0
03/03/2018 10:30,0,0
03/03/2018 10:45,0,0
03/03/2018 11:00,0,0
03/03/2018 11:15,0,0
03/03/2018 11:30,0,0
03/03/2018 11:45,0,0
03/03/2018 12:00,0,0
03/03/2018 12:15,0,0
03/03/2018 12:30,0,0
03/03/2018 12:45,0,0
03/03/2018 13:00,0,0
03/03/2018 13:15,0,0
03/03/2018 13:30,0,0
03/03/2018 13:45,0,0
03/03/2018 14:00,0,0
03/03/2018 14:15,0,0
03/03/2018 14:30,0,0
03/03/2018 14:45,0,0
03/03/2018 15:00,0,0
03/03/2018 15:15,0,0
03/03/2018 15:30,0,0
03/03/2018 15:45,0,0
03/03/2018 16:00,0,0
03/03/2018 16:15,0,0
03/03/2018 16:30,0,0
03/03/2018 16:45,0,0
03/03/2018 17:00,0,0
03/03/2018 17:15,0,0
03/03/2018 17:30,0,0
03/03/2018 17:45,0,0
03/03/2018 18:00,0,0
03/03/2018 18:15,0,0
03/03/2018 18:30,0,0
03/03/2018 18:45,0,0
03/03/2018 19:00,0,0
03/03/2018 19:15,0,0
03/03/2018 19:30,0,0
03/03/2018 19:45,0,0
03/03/2018 20:00,0,0
03/03/2018 20:15,0,0
03/03/2018 20:30,0,0
03/03/2018 20:45,0,0
03/03/2018 21:00,0,0
03/03/2018 21:15,0,0
03/03/2018 21:30,0,0
03/03/2018 21:45,0,0
03/03/2018 22:00,0,0
03/03/2018 22:15,0,0
03/03/2018 22:30,0,0
03/03/2018 22:45,0,0
03/03/2018 23:00,0,0
03/03/2018 23:15,0,0
03/03/2018 23:30,0,0
03/03/2018 23:45,0,0
04/03/2018 00:00,0,0
04/03/2018 00:15,0,0
04/03/2018 00:30,0,0
04/03/2018 00:45,0,0
04/03/2018 01:00,0,0
04/03/2018 01:15,0,0
04/03/2018 01:30,0,0
04/03/2018 01:45,0,0
04/03/2018 02:00,0,0
04/03/2018 02:15,0,0
04/03/2018 02:30,0,0
04/03/2018 02:45,0,0
04/03/2018 03:00,0,0
04/03/2018 03:15,0,0
04/03/2018 03:30,0,0
04/03/2018 03:45,0,0
04/03/2018 04:00,0,0
04/03/2018 04:15,0,0
04/03/2018 04:30,0,0
04/03/2018 04:45,0,0
04/03/2018 05:00,0,0
04/03/2018 05:15,0,0
04/03/2018 05:30,0,0
04/03/2018 05:45,0,0
04/03/2018 06:00,0,0
04/03/2018 06:15,0,0
04/03/2018 06:30,0,0
04/03/2018 06:45,0,0
04/03/2018 07:00,0,0
04/03/2018 07:15,0,0
04/03/2018 07:30,0,0
04/03/2018 07:45,0,0
04/03/2018 08:00,0,0
04/03/2018 08:15,0,0
04/03/2018 08:30,0,0
04/03/2018 08:45,0,0
04/03/2018 09:00,0,0
04/03/2018 09:15,0,0
04/03/2018 09:30,0,0
04/03/2018 09:45,0,0
04/03/2018 10:00,0,0
04/03/2018 10:15,0,0
04/03/2018 10:30,0,0
04/03/2018 10:45,0,0
04/03/2018 11:00,0,0
04/03/2018 11:15,0,0
04/03/2018 11:30,0,0
04/03/2018 11:45,0,0
04/03/2018 12:00,15.93,-6.84
04/03/2018 12:15,16.32,-6.59
04/03/2018 12:30,15.87,-6.58
04/03/2018 12:45,15.68,-6.43
04/03/2018 13:00,15.03,-6.28
04/03/2018 13:15,15.21,-6.29
04/03/2018 13:30,14.91,-6.24
04/03/2018 13:45,15.48,-6.2
04/03/2018 14:00,16.13,-6.17
04/03/2018 14:15,17.65,-6.25
04/03/2018 14:30,18.46,-6.41
04/03/2018 14:45,16.27,-6.54
04/03/2018 15:00,17.38,-6.54
04/03/2018 15:15,18.33,-6.44
04/03/2018 15:30,18.4,-6.56
04/03/2018 15:45,16.99,-6.59
04/03/2018 16:00,19.36,-6.66
04/03/2018 16:15,20.82,-6.77
04/03/2018 16:30,19.24,-6.72
04/03/2018 16:45,21.33,-6.52
04/03/2018 17:00,21.41,-7.02
04/03/2018 17:15,21.11,-6.86
04/03/2018 17:30,21.12,-7
04/03/2018 17:45,22.74,-6.72
04/03/2018 18:00,24.36,-7.04
04/03/2018 18:15,24.1,-7.26
04/03/2018 18:30,23.97,-7.4
04/03/2018 18:45,23.37,-7.56
04/03/2018 19:00,24.92,-7.4
04/03/2018 19:15,24.77,-7.68
04/03/2018 19:30,24.55,-7.75
04/03/2018 19:45,24.7,-7.8
04/03/2018 20:00,25.33,-7.4
04/03/2018 20:15,25.6,-7.03
04/03/2018 20:30,26.18,-6.84
04/03/2018 20:45,25.79,-7.04
04/03/2018 21:00,25.41,-7.19
04/03/2018 21:15,24.62,-7.41
04/03/2018 21:30,24.26,-7.46
04/03/2018 21:45,23.57,-7.36
04/03/2018 22:00,22.76,-7.61
04/03/2018 22:15,22.18,-7.66
04/03/2018 22:30,21.25,-7.68
04/03/2018 22:45,20.57,-7.8
04/03/2018 23:00,19.81,-7.84
04/03/2018 23:15,19.72,-7.96
04/03/2018 23:30,19.38,-7.77
04/03/2018 23:45,19.36,-7.82
05/03/2018 00:00,19.22,-7.94
05/03/2018 00:15,19.37,-8.02
05/03/2018 00:30,19.64,-7.9
05/03/2018 00:45,19.11,-8.1
05/03/2018 01:00,18.38,-8.03
05/03/2018 01:15,18.06,-8.09
05/03/2018 01:30,17.6,-8.05
05/03/2018 01:45,17.21,-8.08
05/03/2018 02:00,17.02,-8.12
05/03/2018 02:15,16.7,-8.2
05/03/2018 02:30,16.36,-8.3
05/03/2018 02:45,16.3,-8.21
05/03/2018 03:00,16.22,-8.33
05/03/2018 03:15,16.1,-8.3
05/03/2018 03:30,15.99,-8.18
05/03/2018 03:45,16.19,-8.2
05/03/2018 04:00,16.15,-8.37
05/03/2018 04:15,16.19,-8.17
05/03/2018 04:30,16.04,-8.3
05/03/2018 04:45,16.28,-8.14
05/03/2018 05:00,16.92,-7.77
05/03/2018 05:15,17.42,-7.92
05/03/2018 05:30,17.69,-7.91
05/03/2018 05:45,18.09,-7.79
05/03/2018 06:00,19.02,-7.13
05/03/2018 06:15,19.2,-7.41
05/03/2018 06:30,20.27,-7.13
05/03/2018 06:45,21.08,-6.71
05/03/2018 07:00,21.79,-6.71
05/03/2018 07:15,22.55,-6.92
05/03/2018 07:30,22.49,-6.69
05/03/2018 07:45,23.09,-6.57
05/03/2018 08:00,22.59,-6.41
05/03/2018 08:15,22.51,-6.33
05/03/2018 08:30,21.47,-6.37
05/03/2018 08:45,21.06,-6.33
05/03/2018 09:00,21.3,-6.02
05/03/2018 09:15,20.85,-6.1
05/03/2018 09:30,20.67,-5.49
05/03/2018 09:45,22.34,-5.6
05/03/2018 10:00,22.11,-5.73
05/03/2018 10:15,21.52,-6
05/03/2018 10:30,20.27,-5.84
05/03/2018 10:45,20.6,-5.41
05/03/2018 11:00,20.67,-5.54
05/03/2018 11:15,21.3,-5.5
05/03/2018 11:30,23.1,-5.32
05/03/2018 11:45,23.83,-5.56
05/03/2018 12:00,21.93,-5.74
05/03/2018 12:15,23.24,-5.62
05/03/2018 12:30,22.99,-5.66
05/03/2018 12:45,20.28,-5.71
05/03/2018 13:00,21.07,-5.71
05/03/2018 13:15,23.5,-5.55
05/03/2018 13:30,23.13,-5.58
05/03/2018 13:45,20.99,-5.69
05/03/2018 14:00,20.77,-5.82
05/03/2018 14:15,21.78,-5.78
05/03/2018 14:30,18.09,-5.59
05/03/2018 14:45,19.2,-5.33
05/03/2018 15:00,19.7,-5.59
05/03/2018 15:15,18.13,-5.77
05/03/2018 15:30,18.29,-5.35
05/03/2018 15:45,19.36,-5.36
05/03/2018 16:00,19.62,-5.5
05/03/2018 16:15,20.77,-5.73
05/03/2018 16:30,20.81,-6.09
05/03/2018 16:45,22.32,-6.2
05/03/2018 17:00,21.29,-6.08
05/03/2018 17:15,22.45,-6.11
05/03/2018 17:30,22.72,-6.65
05/03/2018 17:45,22.72,-6.55
05/03/2018 18:00,23.44,-6.61
05/03/2018 18:15,23.93,-6.67
05/03/2018 18:30,24.36,-6.68
05/03/2018 18:45,24.8,-7.02
05/03/2018 19:00,25.04,-7
05/03/2018 19:15,25.64,-6.86
05/03/2018 19:30,25.82,-7.12
05/03/2018 19:45,25.99,-7.27
05/03/2018 20:00,26.27,-7.18
05/03/2018 20:15,26.58,-6.75
05/03/2018 20:30,26.95,-6.65
05/03/2018 20:45,26.69,-6.81
05/03/2018 21:00,26.21,-6.98
05/03/2018 21:15,25.82,-7.03
05/03/2018 21:30,25.11,-7.19
05/03/2018 21:45,24.26,-7.45
05/03/2018 22:00,23.55,-7.46
05/03/2018 22:15,22.98,-7.44
05/03/2018 22:30,21.88,-7.42
05/03/2018 22:45,21.1,-7.81
05/03/2018 23:00,20.35,-7.8
05/03/2018 23:15,20.09,-7.95
05/03/2018 23:30,19.96,-7.81
05/03/2018 23:45,20.1,-8.03
06/03/2018 00:00,19.57,-8.02
06/03/2018 00:15,19.71,-7.97
06/03/2018 00:30,19.94,-7.79
06/03/2018 00:45,19.29,-8.01
06/03/2018 01:00,18.53,-8.17
06/03/2018 01:15,18.14,-8.22
06/03/2018 01:30,17.44,-8.03
06/03/2018 01:45,17.26,-8.32
06/03/2018 02:00,16.92,-8.28
06/03/2018 02:15,16.7,-8.25
06/03/2018 02:30,16.45,-8.4
06/03/2018 02:45,16.29,-8.43
06/03/2018 03:00,16.08,-8.36
06/03/2018 03:15,15.95,-8.34
06/03/2018 03:30,15.94,-8.19
06/03/2018 03:45,15.98,-8.39
06/03/2018 04:00,16.01,-8.32
06/03/2018 04:15,16.09,-8.12
06/03/2018 04:30,16.23,-8.13
06/03/2018 04:45,16.21,-8.15
06/03/2018 05:00,17.36,-7.88
06/03/2018 05:15,17.67,-7.87
06/03/2018 05:30,17.81,-7.99
06/03/2018 05:45,18.69,-7.66
06/03/2018 06:00,19.18,-7.49
06/03/2018 06:15,20.42,-7.02
06/03/2018 06:30,20.73,-6.98
06/03/2018 06:45,21.42,-6.88
06/03/2018 07:00,21.78,-6.94
06/03/2018 07:15,22.53,-6.91
06/03/2018 07:30,22.74,-6.98
06/03/2018 07:45,23.01,-7.11
06/03/2018 08:00,22.35,-7.15
06/03/2018 08:15,22.04,-6.71
06/03/2018 08:30,21.19,-6.63
06/03/2018 08:45,21.29,-6.39
06/03/2018 09:00,21.86,-6.12
06/03/2018 09:15,22.07,-6.14
06/03/2018 09:30,23.1,-5.77
06/03/2018 09:45,21.7,-5.69
06/03/2018 10:00,20.64,-5.62
06/03/2018 10:15,19.95,-5.52
06/03/2018 10:30,20.37,-5.14
06/03/2018 10:45,19.88,-4.96
06/03/2018 11:00,19.12,-4.67
06/03/2018 11:15,18.39,-4.94
06/03/2018 11:30,17.24,-4.76
06/03/2018 11:45,17.14,-4.53
06/03/2018 12:00,17.14,-4.68
06/03/2018 12:15,17.24,-4.37
06/03/2018 12:30,17.68,-4.12
06/03/2018 12:45,17.27,-4.04
06/03/2018 13:00,17.29,-4.12
06/03/2018 13:15,17.18,-4.26
06/03/2018 13:30,17.47,-4.07
06/03/2018 13:45,17.26,-4
06/03/2018 14:00,16.98,-3.82
06/03/2018 14:15,17.19,-3.76
06/03/2018 14:30,17.01,-4
06/03/2018 14:45,17.29,-3.82
06/03/2018 15:00,17.69,-3.81
06/03/2018 15:15,18.02,-3.73
06/03/2018 15:30,18.63,-3.6
06/03/2018 15:45,19.47,-3.9
06/03/2018 16:00,20.4,-3.88
06/03/2018 16:15,21.1,-3.92
06/03/2018 16:30,22.19,-3.9
06/03/2018 16:45,22.65,-3.99
06/03/2018 17:00,23.34,-4.14
06/03/2018 17:15,24.46,-4.3
06/03/2018 17:30,24.77,-4.76
06/03/2018 17:45,25.65,-4.47
06/03/2018 18:00,26.11,-4.89
06/03/2018 18:15,27.02,-4.93
06/03/2018 18:30,27.22,-5.13
06/03/2018 18:45,28.03,-4.88
06/03/2018 19:00,28.22,-5.02
06/03/2018 19:15,28.14,-5.6
06/03/2018 19:30,28.05,-5.8
06/03/2018 19:45,28.31,-5.72
06/03/2018 20:00,28.22,-6.11
06/03/2018 20:15,28.41,-5.54
06/03/2018 20:30,28.4,-5.49
06/03/2018 20:45,28.5,-5.73
06/03/2018 21:00,27.87,-5.77
06/03/2018 21:15,27.52,-6.17
06/03/2018 21:30,26.78,-6.02
06/03/2018 21:45,25.83,-6.27
06/03/2018 22:00,25,-6.55
06/03/2018 22:15,23.86,-6.88
06/03/2018 22:30,22.83,-7.09
06/03/2018 22:45,22.01,-7.4
06/03/2018 23:00,21.26,-7.21
06/03/2018 23:15,21.35,-7.18
06/03/2018 23:30,20.72,-7.44
06/03/2018 23:45,20.46,-7.62
07/03/2018 00:00,20.6,-7.74
07/03/2018 00:15,20.73,-7.69
07/03/2018 00:30,20.56,-7.62
07/03/2018 00:45,19.88,-7.64
07/03/2018 01:00,18.81,-7.67
07/03/2018 01:15,18.47,-8.02
07/03/2018 01:30,17.81,-7.81
07/03/2018 01:45,17.67,-7.89
07/03/2018 02:00,17.32,-7.98
07/03/2018 02:15,17.11,-8.1
07/03/2018 02:30,16.8,-8.19
07/03/2018 02:45,16.87,-8.15
07/03/2018 03:00,16.6,-8.1
07/03/2018 03:15,16.52,-8.16
07/03/2018 03:30,16.39,-8.2
07/03/2018 03:45,16.44,-8.3
07/03/2018 04:00,16.5,-8.14
07/03/2018 04:15,16.6,-8.09
07/03/2018 04:30,16.7,-8.15
07/03/2018 04:45,16.51,-8.08
07/03/2018 05:00,17.07,-7.89
07/03/2018 05:15,18.01,-7.74
07/03/2018 05:30,18.35,-7.65
07/03/2018 05:45,19.02,-7.67
07/03/2018 06:00,19.24,-7.38
07/03/2018 06:15,20.45,-7.17
07/03/2018 06:30,20.93,-6.84
07/03/2018 06:45,21.06,-6.94
07/03/2018 07:00,21.31,-7.25
07/03/2018 07:15,22.43,-7.02
07/03/2018 07:30,22.59,-7.27
07/03/2018 07:45,23.01,-6.69
07/03/2018 08:00,22.59,-6.73
07/03/2018 08:15,22.27,-6.35
07/03/2018 08:30,21.68,-6.11
07/03/2018 08:45,21.18,-6.05
07/03/2018 09:00,21.63,-5.87
07/03/2018 09:15,21.31,-5.79
07/03/2018 09:30,20.97,-5.59
07/03/2018 09:45,20.84,-5.47
07/03/2018 10:00,20.33,-5.23
07/03/2018 10:15,20.03,-4.77
07/03/2018 10:30,20.11,-4.32
07/03/2018 10:45,19.94,-4.2
07/03/2018 11:00,19.91,-4.08
07/03/2018 11:15,19.89,-3.81
07/03/2018 11:30,19.65,-3.7
07/03/2018 11:45,20.02,-3.65
07/03/2018 12:00,20.26,-3.5
07/03/2018 12:15,20.46,-3.13
07/03/2018 12:30,20.19,-3.12
07/03/2018 12:45,20.86,-2.5
07/03/2018 13:00,20.8,-2.29
07/03/2018 13:15,21.59,-2.16
07/03/2018 13:30,21.82,-1.93
07/03/2018 13:45,22.43,-1.78
07/03/2018 14:00,23.03,-1.64
07/03/2018 14:15,23.28,-1.39
07/03/2018 14:30,23.91,-1.51
07/03/2018 14:45,24.39,-1.26
07/03/2018 15:00,25.17,-1.02
07/03/2018 15:15,25.35,-0.93
07/03/2018 15:30,26.23,-1.15
07/03/2018 15:45,27.22,-0.99
07/03/2018 16:00,28.73,-0.94
07/03/2018 16:15,29.66,-0.84
07/03/2018 16:30,30.17,-1.14
07/03/2018 16:45,31.51,-0.36
07/03/2018 17:00,32.25,-0.67
07/03/2018 17:15,32.9,-0.79
07/03/2018 17:30,33.73,-0.98
07/03/2018 17:45,34.02,-0.99
07/03/2018 18:00,34.72,-1.12
07/03/2018 18:15,34.59,-1.52
07/03/2018 18:30,35.08,-1.65
07/03/2018 18:45,35.11,-1.47
07/03/2018 19:00,34.41,-2.18
07/03/2018 19:15,34.58,-2.16
07/03/2018 19:30,33.76,-2.65
07/03/2018 19:45,32.7,-3.5
07/03/2018 20:00,32.33,-3.61
07/03/2018 20:15,32.6,-3.26
07/03/2018 20:30,32.46,-3.67
07/03/2018 20:45,31.48,-3.96
07/03/2018 21:00,31.12,-3.96
07/03/2018 21:15,30.51,-4.25
07/03/2018 21:30,29.45,-4.74
07/03/2018 21:45,28.48,-4.98
07/03/2018 22:00,27.04,-5.41
07/03/2018 22:15,25.82,-5.79
07/03/2018 22:30,25.03,-5.74
07/03/2018 22:45,24.12,-6.24
07/03/2018 23:00,22.59,-6.45
07/03/2018 23:15,22.52,-6.72
07/03/2018 23:30,22.01,-6.59
07/03/2018 23:45,21.66,-6.93
08/03/2018 00:00,21.33,-7.02
08/03/2018 00:15,21.13,-7.19
08/03/2018 00:30,21.54,-6.86
08/03/2018 00:45,20.7,-7.16
08/03/2018 01:00,20.04,-7.21
08/03/2018 01:15,19.24,-7.22
08/03/2018 01:30,18.68,-7.37
08/03/2018 01:45,18.09,-7.52
08/03/2018 02:00,17.57,-7.55
08/03/2018 02:15,17.43,-7.63
08/03/2018 02:30,17.34,-7.73
08/03/2018 02:45,17.17,-7.68
08/03/2018 03:00,17.02,-7.75
08/03/2018 03:15,16.78,-7.81
08/03/2018 03:30,16.78,-7.74
08/03/2018 03:45,16.58,-7.91
08/03/2018 04:00,16.79,-7.91
08/03/2018 04:15,16.85,-7.9
08/03/2018 04:30,17.17,-7.86
08/03/2018 04:45,17.1,-7.77
08/03/2018 05:00,17.72,-7.51
08/03/2018 05:15,18.27,-7.47
08/03/2018 05:30,18.54,-7.22
08/03/2018 05:45,18.8,-7.5
08/03/2018 06:00,19.16,-7.37
08/03/2018 06:15,20.36,-7.03
08/03/2018 06:30,20.36,-7
08/03/2018 06:45,21.11,-7.03
08/03/2018 07:00,21.19,-6.6
08/03/2018 07:15,21.83,-6.84
08/03/2018 07:30,22.1,-6.96
08/03/2018 07:45,22.26,-6.85
08/03/2018 08:00,22.18,-6.76
08/03/2018 08:15,21.95,-6.38
08/03/2018 08:30,21.31,-6.2
08/03/2018 08:45,21.32,-6.23
08/03/2018 09:00,21.54,-5.73
08/03/2018 09:15,21.55,-5.46
08/03/2018 09:30,21.33,-5.26
08/03/2018 09:45,21.13,-4.97
08/03/2018 10:00,21.05,-4.5
08/03/2018 10:15,21.16,-4.43
08/03/2018 10:30,21.59,-3.72
08/03/2018 10:45,21.43,-3.43
08/03/2018 11:00,20.91,-3.5
08/03/2018 11:15,21.02,-2.97
08/03/2018 11:30,21.2,-2.85
08/03/2018 11:45,21.86,-2.48
08/03/2018 12:00,22.34,-2.17
08/03/2018 12:15,22.7,-1.81
08/03/2018 12:30,22.7,-1.84
08/03/2018 12:45,23.27,-1.08
08/03/2018 13:00,23.68,-0.89
08/03/2018 13:15,24.33,-0.88
08/03/2018 13:30,25.34,-0.39
08/03/2018 13:45,25.3,-0.64
08/03/2018 14:00,25.71,-0.54
08/03/2018 14:15,26.72,-0.09
08/03/2018 14:30,27,-0.29
08/03/2018 14:45,28,0.53
08/03/2018 15:00,28.47,0.79
08/03/2018 15:15,29.22,0.56
08/03/2018 15:30,30.1,0.91
08/03/2018 15:45,31.07,0.41
08/03/2018 16:00,32.84,0.91
08/03/2018 16:15,33.48,1.03
08/03/2018 16:30,34.73,1.02
08/03/2018 16:45,35.26,1.13
08/03/2018 17:00,35.92,0.98
08/03/2018 17:15,36.5,0.63
08/03/2018 17:30,36.99,0.39
08/03/2018 17:45,37.57,0.04
08/03/2018 18:00,38.14,0.05
08/03/2018 18:15,38.37,-0.27
08/03/2018 18:30,38.58,-0.24
08/03/2018 18:45,38.11,-0.53
08/03/2018 19:00,38.08,-0.69
08/03/2018 19:15,37.59,-0.94
08/03/2018 19:30,37.1,-1.12
08/03/2018 19:45,36.79,-1.54
08/03/2018 20:00,36.52,-1.55
08/03/2018 20:15,36.36,-1.43
08/03/2018 20:30,36.05,-1.76
08/03/2018 20:45,34.93,-2.4
08/03/2018 21:00,33.23,-3.34
08/03/2018 21:15,31.72,-3.87
08/03/2018 21:30,30.79,-3.95
08/03/2018 21:45,29.57,-4.39
08/03/2018 22:00,28.07,-4.88
08/03/2018 22:15,27.02,-5.15
08/03/2018 22:30,25.67,-5.42
08/03/2018 22:45,24.86,-5.82
08/03/2018 23:00,23.96,-5.76
08/03/2018 23:15,23.32,-6.37
08/03/2018 23:30,22.74,-6.33
08/03/2018 23:45,22.08,-6.71
09/03/2018 00:00,21.69,-6.71
09/03/2018 00:15,21.57,-6.77
09/03/2018 00:30,21.75,-6.94
09/03/2018 00:45,20.59,-7.12
09/03/2018 01:00,20.08,-7.2
09/03/2018 01:15,19.72,-7.07
09/03/2018 01:30,18.89,-7.15
09/03/2018 01:45,18.17,-7.44
09/03/2018 02:00,18.1,-7.37
09/03/2018 02:15,17.74,-7.47
09/03/2018 02:30,17.39,-7.46
09/03/2018 02:45,17.33,-7.51
09/03/2018 03:00,17.11,-7.63
09/03/2018 03:15,17.08,-7.65
09/03/2018 03:30,16.77,-7.54
09/03/2018 03:45,16.8,-7.79
09/03/2018 04:00,16.7,-7.74
09/03/2018 04:15,17.03,-7.51
09/03/2018 04:30,17.06,-7.46
09/03/2018 04:45,17.09,-7.7
09/03/2018 05:00,17.45,-7.52
09/03/2018 05:15,18.11,-7.55
09/03/2018 05:30,18.69,-7.22
09/03/2018 05:45,18.55,-7.3
09/03/2018 06:00,18.91,-7.38
09/03/2018 06:15,20.82,-4.06
09/03/2018 06:30,20.33,-6.82
09/03/2018 06:45,20.95,-6.89
09/03/2018 07:00,21.07,-6.73
09/03/2018 07:15,22.13,-6.88
09/03/2018 07:30,22.24,-6.74
09/03/2018 07:45,22.51,-6.6
09/03/2018 08:00,22.01,-6.59
09/03/2018 08:15,21.85,-6.28
09/03/2018 08:30,21.35,-6.1
09/03/2018 08:45,21.47,-5.96
09/03/2018 09:00,21.17,-5.83
09/03/2018 09:15,21.31,-5.54
09/03/2018 09:30,21.16,-5.25
09/03/2018 09:45,20.54,-5.07
09/03/2018 10:00,20.89,-4.51
09/03/2018 10:15,21.05,-4.3
09/03/2018 10:30,20.99,-4.09
09/03/2018 10:45,21.56,-3.5
09/03/2018 11:00,21.47,-3.46
09/03/2018 11:15,21.26,-3
09/03/2018 11:30,21.8,-2.71
09/03/2018 11:45,22.43,-2.28
09/03/2018 12:00,22.54,-2.11
09/03/2018 12:15,22.54,-2.15
09/03/2018 12:30,23.03,-2.02
09/03/2018 12:45,24.09,-1.42
09/03/2018 13:00,23.88,-1.38
09/03/2018 13:15,24.44,-1.34
09/03/2018 13:30,25.31,-0.97
09/03/2018 13:45,26.2,-0.64
09/03/2018 14:00,26.63,-0.39
09/03/2018 14:15,27.04,-0.46
09/03/2018 14:30,28.17,-0.01
09/03/2018 14:45,29.42,0.84
09/03/2018 15:00,30.32,1.17
09/03/2018 15:15,30.38,1.09
09/03/2018 15:30,30.54,0.94
09/03/2018 15:45,32.16,1.2
09/03/2018 16:00,32.61,0.7
09/03/2018 16:15,33.53,0.73
09/03/2018 16:30,34.24,0.59
09/03/2018 16:45,34.8,0.42
09/03/2018 17:00,35.12,0.02
09/03/2018 17:15,35.93,0.04
09/03/2018 17:30,36.42,0.23
09/03/2018 17:45,36.44,0.02
09/03/2018 18:00,37.44,0.13
09/03/2018 18:15,37.63,0.11
09/03/2018 18:30,37.59,-0.3
09/03/2018 18:45,37.09,-0.7
09/03/2018 19:00,36.6,-1.19
09/03/2018 19:15,36.45,-1.4
09/03/2018 19:30,35.37,-1.84
09/03/2018 19:45,34.95,-2.12
09/03/2018 20:00,34.51,-2.4
09/03/2018 20:15,34.8,-2
09/03/2018 20:30,34.45,-2.13
09/03/2018 20:45,33.36,-2.69
09/03/2018 21:00,32.69,-3.11
09/03/2018 21:15,30.81,-3.95
09/03/2018 21:30,29.59,-4.29
09/03/2018 21:45,28.93,-4.58
09/03/2018 22:00,27.89,-4.9
09/03/2018 22:15,26.72,-5.39
09/03/2018 22:30,25.81,-5.58
09/03/2018 22:45,25.08,-5.95
09/03/2018 23:00,24.29,-6.11
09/03/2018 23:15,23.51,-6.37
09/03/2018 23:30,23.12,-6.67
09/03/2018 23:45,22.54,-6.87
10/03/2018 00:00,22.79,-6.81
10/03/2018 00:15,22.54,-7.02
10/03/2018 00:30,22.46,-6.96
10/03/2018 00:45,21.78,-7.02
10/03/2018 01:00,20.94,-7.25
10/03/2018 01:15,20.14,-7.31
10/03/2018 01:30,19.48,-7.49
10/03/2018 01:45,18.51,-7.68
10/03/2018 02:00,18.21,-7.53
10/03/2018 02:15,17.85,-7.79
10/03/2018 02:30,17.62,-7.57
10/03/2018 02:45,17.41,-7.58
10/03/2018 03:00,17.46,-7.74
10/03/2018 03:15,16.95,-1.48
10/03/2018 03:30,16.91,-1.42
10/03/2018 03:45,16.56,-1.54
10/03/2018 04:00,16.54,-1.44
10/03/2018 04:15,16.59,-1.55
10/03/2018 04:30,16.52,-1.51
10/03/2018 04:45,16.6,-1.59
10/03/2018 05:00,16.83,-1.48
10/03/2018 05:15,16.72,-1.66
10/03/2018 05:30,16.65,-1.62
10/03/2018 05:45,16.84,-1.73
10/03/2018 06:00,16.91,-1.57
10/03/2018 06:15,17.25,-1.59
10/03/2018 06:30,17.5,-1.41
10/03/2018 06:45,17.75,-1.48
10/03/2018 07:00,17.68,-1.62
10/03/2018 07:15,17.76,-1.9
10/03/2018 07:30,17.97,-2.02