Date,MW,Mvar
01/01/2018 00:15,19.92,-5.01
01/01/2018 00:30,21.5,-4.94
01/01/2018 00:45,21.19,-5
01/01/2018 01:00,18.77,-5.39
01/01/2018 01:15,16.99,-5.49
01/01/2018 01:30,15.46,-5.61
01/01/2018 01:45,14.26,-5.71
01/01/2018 02:00,13.29,-5.86
01/01/2018 02:15,13.46,-5.95
01/01/2018 02:30,13.89,-5.9
01/01/2018 02:45,13.38,-5.84
01/01/2018 03:00,12.27,-6.05
01/01/2018 03:15,11.86,-6.08
01/01/2018 03:30,11.38,-6.14
01/01/2018 03:45,11.25,-6.07
01/01/2018 04:00,10.94,-6.17
01/01/2018 04:15,10.86,-6.22
01/01/2018 04:30,10.69,-6.21
01/01/2018 04:45,10.45,-6.28
01/01/2018 05:00,10.38,-6.23
01/01/2018 05:15,10.43,-6.27
01/01/2018 05:30,10.45,-6.28
01/01/2018 05:45,10.34,-6.29
01/01/2018 06:00,10.48,-6.24
01/01/2018 06:15,10.61,-6.28
01/01/2018 06:30,10.66,-6.38
01/01/2018 06:45,10.49,-6.35
01/01/2018 07:00,10.5,-6.53
01/01/2018 07:15,10.74,-6.44
01/01/2018 07:30,11.11,-6.34
01/01/2018 07:45,10.77,-6.26
01/01/2018 08:00,10.6,-6.16
01/01/2018 08:15,9.58,-6.18
01/01/2018 08:30,9.52,-5.95
01/01/2018 08:45,9.5,-5.88
01/01/2018 09:00,9.19,-5.79
01/01/2018 09:15,9.12,-5.67
01/01/2018 09:30,8.99,-5.59
01/01/2018 09:45,8.68,-5.59
01/01/2018 10:00,8.27,-5.52
01/01/2018 10:15,8.2,-5.42
01/01/2018 10:30,8.13,-5.24
01/01/2018 10:45,8.12,-5.04
01/01/2018 11:00,8.05,-4.82
01/01/2018 11:15,7.88,-4.76
01/01/2018 11:30,7.67,-4.74
01/01/2018 11:45,7.62,-4.61
01/01/2018 12:00,7.61,-4.52
01/01/2018 12:15,7.67,-4.45
01/01/2018 12:30,7.81,-4.23
01/01/2018 12:45,7.74,-4.16
01/01/2018 13:00,7.87,-4.07
01/01/2018 13:15,7.91,-3.89
01/01/2018 13:30,7.89,-3.86
01/01/2018 13:45,7.93,-3.87
01/01/2018 14:00,8.04,-3.8
01/01/2018 14:15,8.26,-3.75
01/01/2018 14:30,8.41,-3.68
01/01/2018 14:45,8.66,-3.58
01/01/2018 15:00,9.15,-3.41
01/01/2018 15:15,9.68,-3.36
01/01/2018 15:30,9.81,-3.36
01/01/2018 15:45,10.07,-3.3
01/01/2018 16:00,10.6,-3.24
01/01/2018 16:15,11.14,-3.18
01/01/2018 16:30,11.94,-2.98
01/01/2018 16:45,12.6,-2.85
01/01/2018 17:00,13.15,-2.82
01/01/2018 17:15,14.06,-2.75
01/01/2018 17:30,14.91,-2.52
01/01/2018 17:45,15.68,-2.63
01/01/2018 18:00,16.38,-2.71
01/01/2018 18:15,16.96,-2.86
01/01/2018 18:30,17.52,-2.78
01/01/2018 18:45,17.93,-2.8
01/01/2018 19:00,18.28,-2.91
01/01/2018 19:15,18.32,-2.98
01/01/2018 19:30,18.33,-3.03
01/01/2018 19:45,18.25,-3.05
01/01/2018 20:00,18.11,-3.22
01/01/2018 20:15,17.84,-3.43
01/01/2018 20:30,17.5,-3.6
01/01/2018 20:45,16.86,-3.86
01/01/2018 21:00,16.28,-4.06
01/01/2018 21:15,16.19,-4.11
01/01/2018 21:30,16.13,-4.01
01/01/2018 21:45,15.78,-4.24
01/01/2018 22:00,15.35,-4.34
01/01/2018 22:15,16.21,-4.48
01/01/2018 22:30,18.07,-4.45
01/01/2018 22:45,18.27,-4.53
01/01/2018 23:00,16.78,-4.81
01/01/2018 23:15,16.74,-5
01/01/2018 23:30,17.83,-5.04
01/01/2018 23:45,18.91,-4.72
02/01/2018 00:00,19.68,-4.75
02/01/2018 00:15,19.76,-4.9
02/01/2018 00:30,22.01,-4.52
02/01/2018 00:45,22.18,-4.39
02/01/2018 01:00,19.6,-4.78
02/01/2018 01:15,17.45,-5.04
02/01/2018 01:30,15.7,-5.37
02/01/2018 01:45,14.52,-5.37
02/01/2018 02:00,13.99,-5.24
02/01/2018 02:15,14.39,-5.22
02/01/2018 02:30,14.87,-5.14
02/01/2018 02:45,14.13,-5.29
02/01/2018 03:00,12.94,-5.41
02/01/2018 03:15,12.67,-5.41
02/01/2018 03:30,12.21,-5.45
02/01/2018 03:45,11.94,-5.56
02/01/2018 04:00,11.65,-5.62
02/01/2018 04:15,11.68,-5.61
02/01/2018 04:30,11.74,-5.49
02/01/2018 04:45,11.8,-5.57
02/01/2018 05:00,11.38,-5.73
02/01/2018 05:15,11.77,-5.51
02/01/2018 05:30,11.94,-5.58
02/01/2018 05:45,12.1,-5.5
02/01/2018 06:00,12.35,-5.48
02/01/2018 06:15,12.74,-5.4
02/01/2018 06:30,13.15,-5.34
02/01/2018 06:45,13.55,-5.33
02/01/2018 07:00,14.01,-5.28
02/01/2018 07:15,14.91,-5.1
02/01/2018 07:30,15.43,-4.83
02/01/2018 07:45,15.19,-4.63
02/01/2018 08:00,15.35,-4.57
02/01/2018 08:15,13.74,-4.53
02/01/2018 08:30,13.94,-4.24
02/01/2018 08:45,14.15,-4.15
02/01/2018 09:00,14.27,-4.03
02/01/2018 09:15,14.14,-3.8
02/01/2018 09:30,14.59,-3.71
02/01/2018 09:45,14.6,-3.61
02/01/2018 10:00,14.43,-3.83
02/01/2018 10:15,13.92,-4.23
02/01/2018 10:30,13.25,-4.18
02/01/2018 10:45,12.65,-3.99
02/01/2018 11:00,12.38,-3.87
02/01/2018 11:15,12.08,-3.79
02/01/2018 11:30,11.68,-3.87
02/01/2018 11:45,11.82,-3.62
02/01/2018 12:00,11.51,-3.6
02/01/2018 12:15,11.7,-3.75
02/01/2018 12:30,11.11,-3.49
02/01/2018 12:45,10.07,-3.47
02/01/2018 13:00,9.61,-3.31
02/01/2018 13:15,9.52,-3.14
02/01/2018 13:30,9.5,-3.01
02/01/2018 13:45,9.43,-2.95
02/01/2018 14:00,9.57,-2.95
02/01/2018 14:15,9.92,-2.55
02/01/2018 14:30,10.03,-2.51
02/01/2018 14:45,9.75,-2.52
02/01/2018 15:00,9.92,-2.4
02/01/2018 15:15,10.29,-2.61
02/01/2018 15:30,10.77,-2.37
02/01/2018 15:45,11.07,-2.19
02/01/2018 16:00,11.46,-2.2
02/01/2018 16:15,11.75,-2.42
02/01/2018 16:30,12.2,-2.52
02/01/2018 16:45,12.73,-2.33
02/01/2018 17:00,13.38,-2.43
02/01/2018 17:15,13.72,-2.53
02/01/2018 17:30,14.15,-2.67
02/01/2018 17:45,14.46,-3.03
02/01/2018 18:00,14.9,-3.11
02/01/2018 18:15,15.3,-3.47
02/01/2018 18:30,15.85,-3.42
02/01/2018 18:45,16.19,-3.46
02/01/2018 19:00,16.35,-3.6
02/01/2018 19:15,16.6,-3.78
02/01/2018 19:30,16.92,-3.65
02/01/2018 19:45,16.97,-3.69
02/01/2018 20:00,16.75,-3.85
02/01/2018 20:15,16.44,-4.03
02/01/2018 20:30,16.18,-4.18
02/01/2018 20:45,16.07,-4.23
02/01/2018 21:00,16.04,-4.2
02/01/2018 21:15,16,-4.21
02/01/2018 21:30,16.09,-4.09
02/01/2018 21:45,15.8,-4.21
02/01/2018 22:00,15.1,-4.48
02/01/2018 22:15,16.09,-4.61
02/01/2018 22:30,18.62,-4.25
02/01/2018 22:45,18.86,-4.33
02/01/2018 23:00,17.59,-4.42
02/01/2018 23:15,17.86,-4.44
02/01/2018 23:30,18.7,-4.64
02/01/2018 23:45,19.64,-4.7
03/01/2018 00:00,20.58,-4.56
03/01/2018 00:15,20.9,-4.52
03/01/2018 00:30,22.58,-4.59
03/01/2018 00:45,22.52,-4.53
03/01/2018 01:00,20.12,-4.83
03/01/2018 01:15,18.05,-5.09
03/01/2018 01:30,16.42,-5.03
03/01/2018 01:45,15.15,-5.19
03/01/2018 02:00,14.21,-5.31
03/01/2018 02:15,14.17,-5.31
03/01/2018 02:30,14.71,-5.26
03/01/2018 02:45,14.24,-5.3
03/01/2018 03:00,13.14,-5.44
03/01/2018 03:15,12.85,-5.39
03/01/2018 03:30,12.4,-5.39
03/01/2018 03:45,12.22,-5.35
03/01/2018 04:00,12,-5.39
03/01/2018 04:15,12.17,-5.41
03/01/2018 04:30,12,-5.43
03/01/2018 04:45,11.9,-5.48
03/01/2018 05:00,11.76,-5.61
03/01/2018 05:15,11.94,-5.53
03/01/2018 05:30,11.94,-5.52
03/01/2018 05:45,12.1,-5.49
03/01/2018 06:00,12.27,-5.55
03/01/2018 06:15,12.64,-5.46
03/01/2018 06:30,13.42,-5.44
03/01/2018 06:45,13.84,-5.42
03/01/2018 07:00,14.35,-5.32
03/01/2018 07:15,15,-5.16
03/01/2018 07:30,15.53,-5.05
03/01/2018 07:45,15.4,-4.87
03/01/2018 08:00,15.78,-4.73
03/01/2018 08:15,14.02,-4.43
03/01/2018 08:30,14.2,-4.02
03/01/2018 08:45,13.93,-4.12
03/01/2018 09:00,13.69,-3.79
03/01/2018 09:15,13.54,-3.68
03/01/2018 09:30,13.01,-3.61
03/01/2018 09:45,12.64,-3.61
03/01/2018 10:00,12.55,-3.6
03/01/2018 10:15,12.11,-3.66
03/01/2018 10:30,11.63,-3.55
03/01/2018 10:45,11.27,-3.63
03/01/2018 11:00,11.02,-3.53
03/01/2018 11:15,11.06,-3.36
03/01/2018 11:30,10.92,-3.32
03/01/2018 11:45,10.6,-3.21
03/01/2018 12:00,10.76,-3.02
03/01/2018 12:15,11.07,-2.91
03/01/2018 12:30,11.01,-2.92
03/01/2018 12:45,10.75,-2.69
03/01/2018 13:00,10.64,-2.58
03/01/2018 13:15,10.84,-2.55
03/01/2018 13:30,10.93,-2.35
03/01/2018 13:45,10.7,-2.26
03/01/2018 14:00,10.75,-2.16
03/01/2018 14:15,10.99,-1.86
03/01/2018 14:30,11.28,-1.71
03/01/2018 14:45,11.49,-1.6
03/01/2018 15:00,11.78,-1.69
03/01/2018 15:15,12.13,-1.55
03/01/2018 15:30,12.43,-1.47
03/01/2018 15:45,12.81,-1.43
03/01/2018 16:00,13.16,-1.56
03/01/2018 16:15,13.5,-1.62
03/01/2018 16:30,13.91,-1.6
03/01/2018 16:45,14.55,-1.52
03/01/2018 17:00,15.06,-1.51
03/01/2018 17:15,15.59,-1.56
03/01/2018 17:30,16.32,-1.69
03/01/2018 17:45,16.64,-1.85
03/01/2018 18:00,17.44,-1.99
03/01/2018 18:15,17.71,-2.22
03/01/2018 18:30,18.24,-2.21
03/01/2018 18:45,18.39,-2.28
03/01/2018 19:00,18.72,-2.36
03/01/2018 19:15,18.87,-2.39
03/01/2018 19:30,19.07,-2.48
03/01/2018 19:45,18.99,-2.5
03/01/2018 20:00,18.87,-2.66
03/01/2018 20:15,18.64,-2.72
03/01/2018 20:30,18.24,-3.08
03/01/2018 20:45,17.96,-3.13
03/01/2018 21:00,17.69,-3.23
03/01/2018 21:15,17.23,-3.33
03/01/2018 21:30,17.39,-3.16
03/01/2018 21:45,17.11,-3.27
03/01/2018 22:00,16.53,-3.57
03/01/2018 22:15,17.54,-3.46
03/01/2018 22:30,19.61,-3.48
03/01/2018 22:45,19.98,-3.41
03/01/2018 23:00,18.39,-3.76
03/01/2018 23:15,17.91,-4.15
03/01/2018 23:30,18.88,-4.2
03/01/2018 23:45,19.83,-4.16
04/01/2018 00:00,20.98,-3.98
04/01/2018 00:15,21.22,-4.15
04/01/2018 00:30,22.69,-4.14
04/01/2018 00:45,22.35,-4.2
04/01/2018 01:00,19.83,-4.47
04/01/2018 01:15,17.85,-4.78
04/01/2018 01:30,16.23,-4.84
04/01/2018 01:45,15.15,-4.8
04/01/2018 02:00,14.2,-4.98
04/01/2018 02:15,14.48,-5
04/01/2018 02:30,14.73,-5.15
04/01/2018 02:45,13.98,-5.32
04/01/2018 03:00,13.06,-5.32
04/01/2018 03:15,12.73,-5.25
04/01/2018 03:30,12.5,-5.2
04/01/2018 03:45,12.12,-5.34
04/01/2018 04:00,11.92,-5.44
04/01/2018 04:15,11.91,-5.44
04/01/2018 04:30,11.76,-5.46
04/01/2018 04:45,11.59,-5.45
04/01/2018 05:00,11.62,-5.51
04/01/2018 05:15,11.87,-5.44
04/01/2018 05:30,11.88,-5.43
04/01/2018 05:45,12.25,-5.35
04/01/2018 06:00,12.37,-5.42
04/01/2018 06:15,12.63,-5.38
04/01/2018 06:30,12.98,-5.47
04/01/2018 06:45,13.56,-5.35
04/01/2018 07:00,14.21,-5.25
04/01/2018 07:15,14.93,-5.03
04/01/2018 07:30,15.66,-4.83
04/01/2018 07:45,15.43,-4.65
04/01/2018 08:00,15.72,-4.51
04/01/2018 08:15,14.39,-4.21
04/01/2018 08:30,14.36,-3.9
04/01/2018 08:45,14.33,-3.63
04/01/2018 09:00,14.32,-3.3
04/01/2018 09:15,14.11,-3.16
04/01/2018 09:30,13.87,-2.99
04/01/2018 09:45,13.49,-2.89
04/01/2018 10:00,13.29,-2.6
04/01/2018 10:15,12.92,-2.66
04/01/2018 10:30,12.6,-2.77
04/01/2018 10:45,12.43,-2.54
04/01/2018 11:00,12.41,-2.37
04/01/2018 11:15,12.5,-2.08
04/01/2018 11:30,12.45,-2.04
04/01/2018 11:45,12.65,-1.91
04/01/2018 12:00,13.12,-1.65
04/01/2018 12:15,13.45,-1.48
04/01/2018 12:30,13.46,-1.5
04/01/2018 12:45,13.47,-1.37
04/01/2018 13:00,13.41,-1.33
04/01/2018 13:15,13.76,-1.18
04/01/2018 13:30,14.1,-0.97
04/01/2018 13:45,14.32,-0.85
04/01/2018 14:00,14.42,-0.92
04/01/2018 14:15,15.04,-0.47
04/01/2018 14:30,16.09,0.36
04/01/2018 14:45,16.39,0.27
04/01/2018 15:00,16.83,0.36
04/01/2018 15:15,17.39,0.51
04/01/2018 15:30,17.83,0.47
04/01/2018 15:45,18.49,0.68
04/01/2018 16:00,18.97,0.77
04/01/2018 16:15,19.3,0.46
04/01/2018 16:30,20.02,0.59
04/01/2018 16:45,20.86,0.82
04/01/2018 17:00,21.55,0.78
04/01/2018 17:15,22.06,0.68
04/01/2018 17:30,22.73,0.6
04/01/2018 17:45,23.34,0.51
04/01/2018 18:00,23.91,0.33
04/01/2018 18:15,24.1,0.14
04/01/2018 18:30,24.69,0.22
04/01/2018 18:45,25.24,0.32
04/01/2018 19:00,25.5,0.24
04/01/2018 19:15,25.55,0.2
04/01/2018 19:30,25.65,0.14
04/01/2018 19:45,25.43,0.04
04/01/2018 20:00,25.07,-0.11
04/01/2018 20:15,24.53,-0.29
04/01/2018 20:30,24.01,-0.44
04/01/2018 20:45,23.32,-0.67
04/01/2018 21:00,22.36,-1.29
04/01/2018 21:15,22,-1.29
04/01/2018 21:30,21.59,-1.33
04/01/2018 21:45,20.84,-1.58
04/01/2018 22:00,20.06,-1.96
04/01/2018 22:15,20.46,-2.18
04/01/2018 22:30,22.32,-2.13
04/01/2018 22:45,22.24,-2.19
04/01/2018 23:00,20.46,-2.54
04/01/2018 23:15,19.98,-3.01
04/01/2018 23:30,20.82,-3.14
04/01/2018 23:45,21.47,-3.24
05/01/2018 00:00,21.89,-3.31
05/01/2018 00:15,21.97,-3.49
05/01/2018 00:30,23.77,-3.37
05/01/2018 00:45,23.2,-3.6
05/01/2018 01:00,20.52,-3.94
05/01/2018 01:15,18.43,-4.19
05/01/2018 01:30,16.79,-4.31
05/01/2018 01:45,15.49,-4.46
05/01/2018 02:00,14.7,-4.51
05/01/2018 02:15,14.89,-4.55
05/01/2018 02:30,15.41,-4.58
05/01/2018 02:45,14.7,-4.61
05/01/2018 03:00,13.72,-4.74
05/01/2018 03:15,13.55,-4.76
05/01/2018 03:30,13.23,-4.91
05/01/2018 03:45,13.06,-4.84
05/01/2018 04:00,12.72,-5
05/01/2018 04:15,12.36,-5.28
05/01/2018 04:30,12.65,-5.07
05/01/2018 04:45,12.53,-5.16
05/01/2018 05:00,12.49,-5.24
05/01/2018 05:15,12.38,-5.44
05/01/2018 05:30,12.33,-5.47
05/01/2018 05:45,12.57,-5.37
05/01/2018 06:00,12.68,-5.49
05/01/2018 06:15,13.37,-5.06
05/01/2018 06:30,13.95,-5.02
05/01/2018 06:45,14.34,-4.93
05/01/2018 07:00,15.02,-4.81
05/01/2018 07:15,15.7,-4.61
05/01/2018 07:30,16.23,-4.41
05/01/2018 07:45,16.25,-4.17
05/01/2018 08:00,16.55,-4.02
05/01/2018 08:15,15.08,-3.65
05/01/2018 08:30,15.3,-3.3
05/01/2018 08:45,15.28,-3.05
05/01/2018 09:00,15.5,-2.71
05/01/2018 09:15,15.36,-2.51
05/01/2018 09:30,15.15,-2.33
05/01/2018 09:45,15.05,-2.12
05/01/2018 10:00,14.99,-2
05/01/2018 10:15,14.87,-1.89
05/01/2018 10:30,14.93,-1.6
05/01/2018 10:45,15.07,-1.38
05/01/2018 11:00,15.6,-0.83
05/01/2018 11:15,16.08,-0.55
05/01/2018 11:30,16.45,-0.33
05/01/2018 11:45,16.79,-0.17
05/01/2018 12:00,17.13,0.01
05/01/2018 12:15,17.76,0.2
05/01/2018 12:30,18.24,0.41
05/01/2018 12:45,18.7,0.59
05/01/2018 13:00,18.98,0.73
05/01/2018 13:15,19.44,0.89
05/01/2018 13:30,20,1.28
05/01/2018 13:45,20.71,1.62
05/01/2018 14:00,21.18,1.83
05/01/2018 14:15,21.43,1.79
05/01/2018 14:30,22.07,2.03
05/01/2018 14:45,22.64,2.05
05/01/2018 15:00,23.34,2.19
05/01/2018 15:15,24.01,2.39
05/01/2018 15:30,24.64,2.56
05/01/2018 15:45,25.3,2.59
05/01/2018 16:00,26.16,3.05
05/01/2018 16:15,26.67,3.06
05/01/2018 16:30,26.88,2.86
05/01/2018 16:45,27.65,2.93
05/01/2018 17:00,28.21,2.84
05/01/2018 17:15,28.54,2.75
05/01/2018 17:30,29.25,2.74
05/01/2018 17:45,29.67,2.59
05/01/2018 18:00,30.39,2.59
05/01/2018 18:15,30.64,2.38
05/01/2018 18:30,31.08,2.41
05/01/2018 18:45,31.59,2.45
05/01/2018 19:00,31.72,2.34
05/01/2018 19:15,31.65,2.19
05/01/2018 19:30,31.83,2.37
05/01/2018 19:45,31.54,2.04
05/01/2018 20:00,31.23,1.93
05/01/2018 20:15,30.68,1.77
05/01/2018 20:30,29.89,1.56
05/01/2018 20:45,28.65,1.13
05/01/2018 21:00,27.78,0.89
05/01/2018 21:15,27.2,0.69
05/01/2018 21:30,26.47,0.46
05/01/2018 21:45,25.5,0.19
05/01/2018 22:00,24.31,-0.25
05/01/2018 22:15,24.41,-0.82
05/01/2018 22:30,26.01,-0.69
05/01/2018 22:45,25.31,-1.08
05/01/2018 23:00,22.95,-1.61
05/01/2018 23:15,22.39,-1.86
05/01/2018 23:30,23.23,-1.87
05/01/2018 23:45,23.61,-2.08
06/01/2018 00:00,23.83,-2.31
06/01/2018 00:15,23.78,-2.6
06/01/2018 00:30,24.87,-2.61
06/01/2018 00:45,24.11,-2.78
06/01/2018 01:00,21.18,-3.21
06/01/2018 01:15,18.86,-3.59
06/01/2018 01:30,17.14,-3.87
06/01/2018 01:45,15.88,-4.06
06/01/2018 02:00,15.16,-4.2
06/01/2018 02:15,15.42,-4.24
06/01/2018 02:30,15.76,-4.23
06/01/2018 02:45,15.15,-4.25
06/01/2018 03:00,14.29,-4.32
06/01/2018 03:15,13.96,-4.46
06/01/2018 03:30,13.7,-4.6
06/01/2018 03:45,13.33,-4.69
06/01/2018 04:00,13.18,-4.78
06/01/2018 04:15,13.03,-4.78
06/01/2018 04:30,12.92,-4.96
06/01/2018 04:45,12.92,-4.95
06/01/2018 05:00,12.62,-4.94
06/01/2018 05:15,12.65,-4.98
06/01/2018 05:30,12.92,-4.86
06/01/2018 05:45,12.9,-4.84
06/01/2018 06:00,13.06,-4.84
06/01/2018 06:15,13,-5
06/01/2018 06:30,13.13,-5.21
06/01/2018 06:45,13.24,-5.25
06/01/2018 07:00,13.52,-5.24
06/01/2018 07:15,14.08,-4.99
06/01/2018 07:30,14.68,-4.79
06/01/2018 07:45,14.89,-4.44
06/01/2018 08:00,15.34,-4.26
06/01/2018 08:15,14.89,-3.9
06/01/2018 08:30,15.48,-3.53
06/01/2018 08:45,15.64,-3.21
06/01/2018 09:00,16.17,-2.88
06/01/2018 09:15,16.96,-2.43
06/01/2018 09:30,17.86,-1.92
06/01/2018 09:45,18.49,-1.57
06/01/2018 10:00,19.39,-1
06/01/2018 10:15,20.37,-0.67
06/01/2018 10:30,21.01,-0.29
06/01/2018 10:45,21.71,-0.07
06/01/2018 11:00,22.66,0.29
06/01/2018 11:15,23.33,0.61
06/01/2018 11:30,23.8,0.79
06/01/2018 11:45,24.46,1.02
06/01/2018 12:00,25.14,1.19
06/01/2018 12:15,25.47,1.36
06/01/2018 12:30,25.97,1.36
06/01/2018 12:45,26.1,1.45
06/01/2018 13:00,26.57,1.75
06/01/2018 13:15,26.7,1.85
06/01/2018 13:30,27.1,1.85
06/01/2018 13:45,27.38,1.86
06/01/2018 14:00,27.55,1.96
06/01/2018 14:15,27.63,1.91
06/01/2018 14:30,27.83,2.02
06/01/2018 14:45,28.35,2.09
06/01/2018 15:00,28.77,2.1
06/01/2018 15:15,29.19,2.18
06/01/2018 15:30,29.46,2.16
06/01/2018 15:45,29.97,2.31
06/01/2018 16:00,30.42,2.35
06/01/2018 16:15,30.74,2.43
06/01/2018 16:30,31.42,2.55
06/01/2018 16:45,31.98,2.58
06/01/2018 17:00,32.35,2.54
06/01/2018 17:15,32.84,2.59
06/01/2018 17:30,33.34,2.63
06/01/2018 17:45,34.01,2.72
06/01/2018 18:00,34.29,2.71
06/01/2018 18:15,34.75,2.86
06/01/2018 18:30,35.17,3
06/01/2018 18:45,35.17,3
06/01/2018 19:00,35.29,2.83
06/01/2018 19:15,34.83,2.78
06/01/2018 19:30,34.65,2.64
06/01/2018 19:45,34.12,2.36
06/01/2018 20:00,33.82,2.46
06/01/2018 20:15,33.09,2.3
06/01/2018 20:30,32.3,2.04
06/01/2018 20:45,31.35,1.84
06/01/2018 21:00,30.12,1.3
06/01/2018 21:15,29.17,1.24
06/01/2018 21:30,28.42,0.97
06/01/2018 21:45,27.21,0.6
06/01/2018 22:00,26.1,0.23
06/01/2018 22:15,26.15,-0.17
06/01/2018 22:30,27.51,-0.07
06/01/2018 22:45,26.81,-0.33
06/01/2018 23:00,23.96,-1.07
06/01/2018 23:15,23.18,-1.51
06/01/2018 23:30,23.73,-1.78
06/01/2018 23:45,23.65,-2.09
07/01/2018 00:00,23.66,-2.31
07/01/2018 00:15,23.44,-2.59
07/01/2018 00:30,24.43,-2.68
07/01/2018 00:45,23.37,-2.94
07/01/2018 01:00,20.42,-3.36
07/01/2018 01:15,17.9,-3.84
07/01/2018 01:30,16.45,-4.02
07/01/2018 01:45,15.45,-4.18
07/01/2018 02:00,14.97,-4.18
07/01/2018 02:15,15.11,-4.31
07/01/2018 02:30,15.61,-4.29
07/01/2018 02:45,14.79,-4.45
07/01/2018 03:00,13.78,-4.52
07/01/2018 03:15,13.26,-4.8
07/01/2018 03:30,12.87,-4.93
07/01/2018 03:45,12.82,-4.91
07/01/2018 04:00,12.77,-4.91
07/01/2018 04:15,12.6,-5.01
07/01/2018 04:30,12.24,-5.24
07/01/2018 04:45,12.21,-5.16
07/01/2018 05:00,12.12,-5.28
07/01/2018 05:15,12.21,-5.31
07/01/2018 05:30,12.19,-5.29
07/01/2018 05:45,12.23,-5.17
07/01/2018 06:00,12.23,-5.22
07/01/2018 06:15,12.29,-5.36
07/01/2018 06:30,12.08,-5.56
07/01/2018 06:45,12.15,-5.65
07/01/2018 07:00,12.29,-5.64
07/01/2018 07:15,12.52,-5.57
07/01/2018 07:30,12.89,-5.37
07/01/2018 07:45,12.97,-5.26
07/01/2018 08:00,13.13,-5.2
07/01/2018 08:15,12.14,-5.16
07/01/2018 08:30,12.4,-5.08
07/01/2018 08:45,12.58,-5.02
07/01/2018 09:00,12.72,-4.78
07/01/2018 09:15,13.03,-4.95
07/01/2018 09:30,13.18,-4.99
07/01/2018 09:45,13.19,-4.87
07/01/2018 10:00,12.94,-4.82
07/01/2018 10:15,12.97,-4.72
07/01/2018 10:30,12.7,-4.42
07/01/2018 10:45,12.65,-4.37
07/01/2018 11:00,12.17,-4.15
07/01/2018 11:15,10.9,-3.94
07/01/2018 11:30,11.05,-3.75
07/01/2018 11:45,11.38,-3.56
07/01/2018 12:00,11.14,-3.34
07/01/2018 12:15,11.58,-3.25
07/01/2018 12:30,11.92,-3.06
07/01/2018 12:45,12.17,-2.94
07/01/2018 13:00,13.73,-2.97
07/01/2018 13:15,13.64,-2.75
07/01/2018 13:30,14.1,-2.63
07/01/2018 13:45,14.19,-2.6
07/01/2018 14:00,13.91,-2.49
07/01/2018 14:15,13.49,-2.37
07/01/2018 14:30,14.94,-2.25
07/01/2018 14:45,15.11,-2.22
07/01/2018 15:00,15.57,-2.1
07/01/2018 15:15,15.29,-1.96
07/01/2018 15:30,15.9,-1.69
07/01/2018 15:45,16.35,-1.66
07/01/2018 16:00,16.94,-1.45
07/01/2018 16:15,17.93,-1.06
07/01/2018 16:30,18.85,-0.97
07/01/2018 16:45,19.6,-0.8
07/01/2018 17:00,21.1,-0.73
07/01/2018 17:15,21.62,-0.71
07/01/2018 17:30,22,-0.54
07/01/2018 17:45,23.69,-0.57
07/01/2018 18:00,24.4,-0.52
07/01/2018 18:15,24.91,-0.23
07/01/2018 18:30,25.1,-0.3
07/01/2018 18:45,24.72,-0.32
07/01/2018 19:00,25.47,-0.43
07/01/2018 19:15,25.14,-0.61
07/01/2018 19:30,24.87,-0.66
07/01/2018 19:45,24.58,-0.7
07/01/2018 20:00,23.96,-0.97
07/01/2018 20:15,23.28,-1.13
07/01/2018 20:30,22.76,-1.4
07/01/2018 20:45,21.91,-1.8
07/01/2018 21:00,21.39,-1.93
07/01/2018 21:15,20.95,-2.02
07/01/2018 21:30,20.57,-2.07
07/01/2018 21:45,20.05,-2.24
07/01/2018 22:00,19.15,-2.57
07/01/2018 22:15,19.83,-2.72
07/01/2018 22:30,21.73,-2.65
07/01/2018 22:45,21.88,-2.58
07/01/2018 23:00,19.83,-3.08
07/01/2018 23:15,19.57,-3.25
07/01/2018 23:30,20.38,-3.39
07/01/2018 23:45,21.06,-3.47
08/01/2018 00:00,21.66,-3.25
08/01/2018 00:15,21.83,-3.52
08/01/2018 00:30,23.57,-3.22
08/01/2018 00:45,23.22,-3.3
08/01/2018 01:00,20.48,-3.68
08/01/2018 01:15,18.37,-3.96
08/01/2018 01:30,16.62,-4.43
08/01/2018 01:45,15.26,-4.55
08/01/2018 02:00,14.87,-4.41
08/01/2018 02:15,14.94,-4.4
08/01/2018 02:30,15.54,-4.47
08/01/2018 02:45,14.92,-4.44
08/01/2018 03:00,13.82,-4.47
08/01/2018 03:15,13.31,-4.66
08/01/2018 03:30,12.99,-4.77
08/01/2018 03:45,12.85,-4.71
08/01/2018 04:00,12.69,-4.68
08/01/2018 04:15,12.87,-4.8
08/01/2018 04:30,12.87,-4.9
08/01/2018 04:45,12.55,-4.92
08/01/2018 05:00,12.52,-4.97
08/01/2018 05:15,12.66,-4.85
08/01/2018 05:30,12.81,-4.92
08/01/2018 05:45,12.95,-4.83
08/01/2018 06:00,13.42,-4.77
08/01/2018 06:15,13.93,-4.67
08/01/2018 06:30,14.29,-4.68
08/01/2018 06:45,14.6,-4.76
08/01/2018 07:00,14.99,-4.77
08/01/2018 07:15,16.16,-4.38
08/01/2018 07:30,16.73,-4.22
08/01/2018 07:45,16.47,-4.03
08/01/2018 08:00,16.92,-3.69
08/01/2018 08:15,15.6,-3.65
08/01/2018 08:30,15.7,-3.24
08/01/2018 08:45,16.04,-3.03
08/01/2018 09:00,15.86,-2.98
08/01/2018 09:15,15.8,-2.85
08/01/2018 09:30,15.71,-2.7
08/01/2018 09:45,15.35,-2.51
08/01/2018 10:00,14.8,-2.56
08/01/2018 10:15,13.75,-2.65
08/01/2018 10:30,14.07,-2.61
08/01/2018 10:45,15.34,-2.59
08/01/2018 11:00,13.78,-2.48
08/01/2018 11:15,13.85,-2.1
08/01/2018 11:30,13.92,-1.86
08/01/2018 11:45,14.51,-1.72
08/01/2018 12:00,15.21,-1.68
08/01/2018 12:15,14.55,-1.72
08/01/2018 12:30,14.11,-1.67
08/01/2018 12:45,13.61,-1.42
08/01/2018 13:00,13.8,-1.21
08/01/2018 13:15,13.92,-1.07
08/01/2018 13:30,14.56,-0.91
08/01/2018 13:45,14.67,-0.82
08/01/2018 14:00,14.66,-0.64
08/01/2018 14:15,16.01,-0.16
08/01/2018 14:30,16.77,0.17
08/01/2018 14:45,17.25,0.39
08/01/2018 15:00,18.03,0.42
08/01/2018 15:15,18.4,0.4
08/01/2018 15:30,19.83,0.44
08/01/2018 15:45,20.55,0.37
08/01/2018 16:00,20.96,0.4
08/01/2018 16:15,20.71,0.39
08/01/2018 16:30,20.97,0.45
08/01/2018 16:45,20.88,0.41
08/01/2018 17:00,20.87,0.42
08/01/2018 17:15,21.42,0.44
08/01/2018 17:30,22.46,0.45
08/01/2018 17:45,22.56,0.17
08/01/2018 18:00,23.2,0.06
08/01/2018 18:15,23.32,-0.06
08/01/2018 18:30,23.5,-0.47
08/01/2018 18:45,23.94,-0.3
08/01/2018 19:00,24.25,-0.29
08/01/2018 19:15,24.12,-0.46
08/01/2018 19:30,23.97,-0.69
08/01/2018 19:45,23.93,-0.7
08/01/2018 20:00,23.57,-0.87
08/01/2018 20:15,23.02,-1.01
08/01/2018 20:30,22.46,-1.28
08/01/2018 20:45,21.66,-1.54
08/01/2018 21:00,21.18,-1.79
08/01/2018 21:15,20.53,-2.01
08/01/2018 21:30,20.15,-2.02
08/01/2018 21:45,19.7,-2.17
08/01/2018 22:00,19.02,-2.41
08/01/2018 22:15,19.79,-2.55
08/01/2018 22:30,21.5,-2.62
08/01/2018 22:45,21.22,-2.81
08/01/2018 23:00,19.34,-3.28
08/01/2018 23:15,19.24,-3.47
08/01/2018 23:30,20.42,-3.54
08/01/2018 23:45,20.93,-3.71
09/01/2018 00:00,21.19,-3.75
09/01/2018 00:15,21.26,-3.97
09/01/2018 00:30,22.98,-3.9
09/01/2018 00:45,22.13,-4.14
09/01/2018 01:00,19.48,-4.38
09/01/2018 01:15,17.44,-4.44
09/01/2018 01:30,15.77,-4.71
09/01/2018 01:45,14.63,-4.82
09/01/2018 02:00,13.83,-4.94
09/01/2018 02:15,14.18,-4.96
09/01/2018 02:30,14.83,-4.94
09/01/2018 02:45,14.29,-4.84
09/01/2018 03:00,13.17,-4.99
09/01/2018 03:15,13,-5.07
09/01/2018 03:30,12.9,-5.1
09/01/2018 03:45,12.67,-5.14
09/01/2018 04:00,12.54,-5.14
09/01/2018 04:15,12.52,-5.1
09/01/2018 04:30,12.33,-5.22
09/01/2018 04:45,12.28,-5.26
09/01/2018 05:00,12.1,-5.53
09/01/2018 05:15,12.24,-5.4
09/01/2018 05:30,12.39,-5.37
09/01/2018 05:45,12.56,-5.22
09/01/2018 06:00,12.89,-5.16
09/01/2018 06:15,13.38,-5.11
09/01/2018 06:30,13.74,-5.24
09/01/2018 06:45,14.32,-5.2
09/01/2018 07:00,14.68,-5.15
09/01/2018 07:15,15.35,-4.92
09/01/2018 07:30,16.22,-4.69
09/01/2018 07:45,15.98,-4.51
09/01/2018 08:00,16.06,-4.31
09/01/2018 08:15,14.59,-3.95
09/01/2018 08:30,14.82,-3.61
09/01/2018 08:45,14.63,-3.51
09/01/2018 09:00,14.54,-3.27
09/01/2018 09:15,14.41,-2.96
09/01/2018 09:30,13.94,-3.04
09/01/2018 09:45,13.56,-2.9
09/01/2018 10:00,13.09,-2.9
09/01/2018 10:15,12.56,-3.1
09/01/2018 10:30,12.3,-3.09
09/01/2018 10:45,12.45,-2.79