Date,MW,Mvar
01/01/2018 00:15,29.04,1.86
01/01/2018 00:30,31.95,2.23
01/01/2018 00:45,31.98,2.33
01/01/2018 01:00,29.73,2.13
01/01/2018 01:15,27.04,1.87
01/01/2018 01:30,24.48,1.49
01/01/2018 01:45,22.59,1.34
01/01/2018 02:00,20.79,1.12
01/01/2018 02:15,19.64,0.98
01/01/2018 02:30,18.14,0.61
01/01/2018 02:45,17.31,0.51
01/01/2018 03:00,16.52,0.48
01/01/2018 03:15,15.88,0.36
01/01/2018 03:30,15.3,0.33
01/01/2018 03:45,15.07,0.38
01/01/2018 04:00,14.66,0.33
01/01/2018 04:15,14.54,0.33
01/01/2018 04:30,14.3,0.18
01/01/2018 04:45,14.3,0.21
01/01/2018 05:00,14.09,0.18
01/01/2018 05:15,14.16,0.17
01/01/2018 05:30,14.1,0.14
01/01/2018 05:45,14.15,0.16
01/01/2018 06:00,14.12,0.16
01/01/2018 06:15,14.29,0.06
01/01/2018 06:30,14.34,-0.13
01/01/2018 06:45,14.45,-0.27
01/01/2018 07:00,14.7,-0.39
01/01/2018 07:15,15.01,-0.39
01/01/2018 07:30,15.34,-0.34
01/01/2018 07:45,15.63,-0.31
01/01/2018 08:00,16.15,-0.22
01/01/2018 08:15,15.31,-0.21
01/01/2018 08:30,15.72,-0.01
01/01/2018 08:45,16.01,0.11
01/01/2018 09:00,16.11,0.29
01/01/2018 09:15,16.56,0.35
01/01/2018 09:30,16.86,0.62
01/01/2018 09:45,17.15,0.8
01/01/2018 10:00,17.21,1.04
01/01/2018 10:15,17.43,1.31
01/01/2018 10:30,17.09,1.51
01/01/2018 10:45,16.44,1.64
01/01/2018 11:00,15.48,1.69
01/01/2018 11:15,15.25,1.81
01/01/2018 11:30,14.39,1.87
01/01/2018 11:45,14.01,1.99
01/01/2018 12:00,14.32,2.03
01/01/2018 12:15,13.67,2.06
01/01/2018 12:30,14.04,2.15
01/01/2018 12:45,13.91,2.18
01/01/2018 13:00,13.24,2.19
01/01/2018 13:15,12.96,2.29
01/01/2018 13:30,12.7,2.31
01/01/2018 13:45,12.48,2.2
01/01/2018 14:00,12.37,2.11
01/01/2018 14:15,12.54,2.14
01/01/2018 14:30,12.4,2.12
01/01/2018 14:45,12.41,2.1
01/01/2018 15:00,12.31,2.08
01/01/2018 15:15,12.59,2.08
01/01/2018 15:30,12.68,2.03
01/01/2018 15:45,12.85,2.02
01/01/2018 16:00,13.72,2.48
01/01/2018 16:15,14.37,2.44
01/01/2018 16:30,14.93,2.36
01/01/2018 16:45,15.72,2.26
01/01/2018 17:00,16.95,2.34
01/01/2018 17:15,18.45,2.56
01/01/2018 17:30,19.65,2.67
01/01/2018 17:45,21.09,2.71
01/01/2018 18:00,22.22,2.52
01/01/2018 18:15,23.36,2.49
01/01/2018 18:30,24.19,2.51
01/01/2018 18:45,24.73,2.38
01/01/2018 19:00,25.11,2.25
01/01/2018 19:15,25.21,2.11
01/01/2018 19:30,25.27,1.92
01/01/2018 19:45,24.95,1.8
01/01/2018 20:00,24.63,1.66
01/01/2018 20:15,24.37,1.45
01/01/2018 20:30,24.2,1.39
01/01/2018 20:45,24.25,1.57
01/01/2018 21:00,24.47,1.74
01/01/2018 21:15,24.63,1.74
01/01/2018 21:30,24.57,1.74
01/01/2018 21:45,24.13,1.58
01/01/2018 22:00,23.37,1.59
01/01/2018 22:15,22.61,1.5
01/01/2018 22:30,21.76,1.34
01/01/2018 22:45,20.94,1.27
01/01/2018 23:00,19.89,1.18
01/01/2018 23:15,20.28,1.18
01/01/2018 23:30,21.7,1.15
01/01/2018 23:45,22.79,1.22
02/01/2018 00:00,23.7,1.28
02/01/2018 00:15,25.62,1.31
02/01/2018 00:30,28.06,1.41
02/01/2018 00:45,28.01,1.42
02/01/2018 01:00,25.63,1.28
02/01/2018 01:15,23.37,1.15
02/01/2018 01:30,21.16,0.83
02/01/2018 01:45,19.5,0.61
02/01/2018 02:00,18.3,0.52
02/01/2018 02:15,17.45,0.48
02/01/2018 02:30,16.59,0.5
02/01/2018 02:45,15.91,0.43
02/01/2018 03:00,15.32,0.34
02/01/2018 03:15,15.01,0.25
02/01/2018 03:30,14.75,0.27
02/01/2018 03:45,14.43,0.21
02/01/2018 04:00,14.21,0.18
02/01/2018 04:15,14.21,0.15
02/01/2018 04:30,14.03,0.15
02/01/2018 04:45,13.95,0.11
02/01/2018 05:00,14.11,0.14
02/01/2018 05:15,14.39,0.14
02/01/2018 05:30,14.44,0.15
02/01/2018 05:45,14.57,0.19
02/01/2018 06:00,14.75,0.17
02/01/2018 06:15,15.07,0.1
02/01/2018 06:30,15.36,-0.22
02/01/2018 06:45,15.45,-0.47
02/01/2018 07:00,15.9,-0.45
02/01/2018 07:15,14.82,-0.21
02/01/2018 07:30,17.21,0.18
02/01/2018 07:45,17.44,0.15
02/01/2018 08:00,17.26,0.27
02/01/2018 08:15,15.28,0.37
02/01/2018 08:30,15.09,0.63
02/01/2018 08:45,16.31,0.78
02/01/2018 09:00,17.21,1.06
02/01/2018 09:15,16.84,1.47
02/01/2018 09:30,17.01,1.61
02/01/2018 09:45,16.78,1.7
02/01/2018 10:00,16.59,1.73
02/01/2018 10:15,17.03,1.93
02/01/2018 10:30,15.64,1.97
02/01/2018 10:45,16.49,2.03
02/01/2018 11:00,16.82,2.13
02/01/2018 11:15,16.57,2.05
02/01/2018 11:30,17.72,2.15
02/01/2018 11:45,17.64,2.14
02/01/2018 12:00,17.07,2.08
02/01/2018 12:15,16.68,2.06
02/01/2018 12:30,16.71,1.98
02/01/2018 12:45,17.15,2.04
02/01/2018 13:00,18.15,2.08
02/01/2018 13:15,18.11,2
02/01/2018 13:30,17.17,0.18
02/01/2018 13:45,16.82,-1.85
02/01/2018 14:00,14.95,-1.85
02/01/2018 14:15,14.13,-1.76
02/01/2018 14:30,15.33,-1.91
02/01/2018 14:45,15.56,-1.98
02/01/2018 15:00,13.59,-1.84
02/01/2018 15:15,13.47,-1.94
02/01/2018 15:30,14.31,-1.96
02/01/2018 15:45,12.82,-1.89
02/01/2018 16:00,12.49,-1.82
02/01/2018 16:15,12.86,-1.89
02/01/2018 16:30,13.6,-1.87
02/01/2018 16:45,15.04,-1.88
02/01/2018 17:00,15.74,-1.84
02/01/2018 17:15,18,-1.72
02/01/2018 17:30,18.85,-1.75
02/01/2018 17:45,20.02,-1.75
02/01/2018 18:00,21.16,-1.77
02/01/2018 18:15,22.96,-2.04
02/01/2018 18:30,23.9,-2.03
02/01/2018 18:45,24.11,-2.09
02/01/2018 19:00,24.44,-2.07
02/01/2018 19:15,24.51,-2.29
02/01/2018 19:30,24.18,-2.54
02/01/2018 19:45,24.21,-2.56
02/01/2018 20:00,24.15,-2.72
02/01/2018 20:15,23.98,-2.81
02/01/2018 20:30,23.8,-2.8
02/01/2018 20:45,24.05,-2.5
02/01/2018 21:00,24.48,-2.34
02/01/2018 21:15,24.45,-2.4
02/01/2018 21:30,24.22,-2.4
02/01/2018 21:45,23.78,-2.52
02/01/2018 22:00,23.13,-2.64
02/01/2018 22:15,22.51,-2.66
02/01/2018 22:30,21.78,-2.77
02/01/2018 22:45,20.85,-2.88
02/01/2018 23:00,19.77,-2.93
02/01/2018 23:15,20.08,-2.97
02/01/2018 23:30,21.77,-2.89
02/01/2018 23:45,22.89,-2.86
03/01/2018 00:00,23.53,-2.87
03/01/2018 00:15,25.38,-2.8
03/01/2018 00:30,27.88,-2.65
03/01/2018 00:45,28.02,-2.64
03/01/2018 01:00,25.69,-2.88
03/01/2018 01:15,23.46,-3.1
03/01/2018 01:30,21.08,-3.32
03/01/2018 01:45,19.5,-3.54
03/01/2018 02:00,18.11,-3.62
03/01/2018 02:15,17.05,-3.78
03/01/2018 02:30,16.41,-3.74
03/01/2018 02:45,15.87,-3.76
03/01/2018 03:00,15.27,-3.85
03/01/2018 03:15,14.86,-3.87
03/01/2018 03:30,14.5,-3.97
03/01/2018 03:45,14.16,-4.06
03/01/2018 04:00,14.04,-4.07
03/01/2018 04:15,13.97,-4.11
03/01/2018 04:30,13.84,-4.1
03/01/2018 04:45,13.71,-4.15
03/01/2018 05:00,13.83,-4.19
03/01/2018 05:15,14.15,-4.17
03/01/2018 05:30,14.29,-4.17
03/01/2018 05:45,14.51,-4.07
03/01/2018 06:00,14.83,-4.03
03/01/2018 06:15,15.21,-4.08
03/01/2018 06:30,15.42,-4.24
03/01/2018 06:45,15.94,-4.28
03/01/2018 07:00,16.81,-4.33
03/01/2018 07:15,17.74,-4.18
03/01/2018 07:30,18.03,-4.13
03/01/2018 07:45,18.38,-3.98
03/01/2018 08:00,18.23,-3.96
03/01/2018 08:15,17.12,-3.86
03/01/2018 08:30,18.32,-3.61
03/01/2018 08:45,18.86,-3.38
03/01/2018 09:00,18.69,-3.22
03/01/2018 09:15,18.23,-3.08
03/01/2018 09:30,17.33,-3.02
03/01/2018 09:45,17.58,-2.73
03/01/2018 10:00,17.61,-2.53
03/01/2018 10:15,18.13,-2.37
03/01/2018 10:30,16.96,-2.33
03/01/2018 10:45,15.91,-2.06
03/01/2018 11:00,14.79,-2.08
03/01/2018 11:15,13.96,-2.01
03/01/2018 11:30,14.03,-2
03/01/2018 11:45,14.7,-1.9
03/01/2018 12:00,14.26,-1.96
03/01/2018 12:15,12.15,-1.9
03/01/2018 12:30,11.79,-1.82
03/01/2018 12:45,11.72,-1.75
03/01/2018 13:00,11.56,-1.75
03/01/2018 13:15,11.2,-1.74
03/01/2018 13:30,11.06,-1.75
03/01/2018 13:45,10.83,-1.8
03/01/2018 14:00,10.72,-1.8
03/01/2018 14:15,10.85,-1.68
03/01/2018 14:30,10.69,-1.73
03/01/2018 14:45,10.74,-1.68
03/01/2018 15:00,10.95,-1.87
03/01/2018 15:15,11.16,-1.87
03/01/2018 15:30,11.32,-1.9
03/01/2018 15:45,11.73,-1.85
03/01/2018 16:00,12.25,-1.8
03/01/2018 16:15,12.82,-1.79
03/01/2018 16:30,13.37,-1.87
03/01/2018 16:45,14.16,-1.86
03/01/2018 17:00,15.23,-1.88
03/01/2018 17:15,16.53,-1.86
03/01/2018 17:30,17.85,-1.82
03/01/2018 17:45,19.26,-1.76
03/01/2018 18:00,20.44,-1.91
03/01/2018 18:15,21.4,-2.04
03/01/2018 18:30,22.36,-2.12
03/01/2018 18:45,23.22,-1.95
03/01/2018 19:00,23.7,-2.1
03/01/2018 19:15,23.67,-2.21
03/01/2018 19:30,23.74,-2.32
03/01/2018 19:45,23.56,-2.39
03/01/2018 20:00,23.44,-2.57
03/01/2018 20:15,23.34,-2.55
03/01/2018 20:30,23.23,-2.72
03/01/2018 20:45,23.39,-2.56
03/01/2018 21:00,23.73,-2.26
03/01/2018 21:15,23.96,-2.15
03/01/2018 21:30,24.07,-2.19
03/01/2018 21:45,23.57,-2.29
03/01/2018 22:00,23.18,-2.29
03/01/2018 22:15,22.36,-2.4
03/01/2018 22:30,21.52,-2.74
03/01/2018 22:45,20.66,-2.89
03/01/2018 23:00,19.83,-2.96
03/01/2018 23:15,20.3,-2.97
03/01/2018 23:30,21.79,-2.9
03/01/2018 23:45,23.01,-2.87
04/01/2018 00:00,23.79,-2.82
04/01/2018 00:15,25.41,-2.88
04/01/2018 00:30,27.77,-2.68
04/01/2018 00:45,27.76,-2.71
04/01/2018 01:00,25.28,-2.93
04/01/2018 01:15,23.18,-3.07
04/01/2018 01:30,21.16,-3.24
04/01/2018 01:45,19.13,-3.55
04/01/2018 02:00,18.03,-3.59
04/01/2018 02:15,17.12,-3.65
04/01/2018 02:30,16.41,-3.66
04/01/2018 02:45,15.89,-3.74
04/01/2018 03:00,15.42,-3.76
04/01/2018 03:15,14.9,-3.86
04/01/2018 03:30,14.73,-3.81
04/01/2018 03:45,14.6,-3.85
04/01/2018 04:00,14.27,-3.91
04/01/2018 04:15,14.07,-4.04
04/01/2018 04:30,14.17,-4.05
04/01/2018 04:45,14.06,-4.07
04/01/2018 05:00,14.07,-4.13
04/01/2018 05:15,14.34,-4.06
04/01/2018 05:30,14.35,-4.05
04/01/2018 05:45,14.47,-4.11
04/01/2018 06:00,14.79,-4.05
04/01/2018 06:15,15.05,-4.21
04/01/2018 06:30,15.34,-4.42
04/01/2018 06:45,15.82,-4.53
04/01/2018 07:00,16.16,-4.6
04/01/2018 07:15,17.27,-4.33
04/01/2018 07:30,17.86,-4.14
04/01/2018 07:45,18.14,-4.04
04/01/2018 08:00,18.5,-3.74
04/01/2018 08:15,16.76,-3.62
04/01/2018 08:30,16.81,-3.37
04/01/2018 08:45,16.99,-3.07
04/01/2018 09:00,17.05,-2.73
04/01/2018 09:15,16.86,-2.62
04/01/2018 09:30,16.33,-2.49
04/01/2018 09:45,16.19,-2.25
04/01/2018 10:00,15.6,-2.13
04/01/2018 10:15,15.42,-1.95
04/01/2018 10:30,14.96,-1.94
04/01/2018 10:45,14.48,-1.78
04/01/2018 11:00,14.18,-1.8
04/01/2018 11:15,13.68,-1.75
04/01/2018 11:30,13.36,-1.67
04/01/2018 11:45,13.09,-1.57
04/01/2018 12:00,13.37,-1.5
04/01/2018 12:15,13.52,-1.55
04/01/2018 12:30,13.52,-1.52
04/01/2018 12:45,13.53,-1.44
04/01/2018 13:00,13.07,-1.47
04/01/2018 13:15,12.87,-1.47
04/01/2018 13:30,13.1,-1.34
04/01/2018 13:45,12.75,-1.38
04/01/2018 14:00,12.69,-1.42
04/01/2018 14:15,12.19,-1.28
04/01/2018 14:30,11.87,-1.31
04/01/2018 14:45,11.96,-1.36
04/01/2018 15:00,12.18,-1.37
04/01/2018 15:15,12.66,-1.39
04/01/2018 15:30,13.02,-1.35
04/01/2018 15:45,13.33,-1.31
04/01/2018 16:00,13.58,-1.38
04/01/2018 16:15,15.33,-1.47
04/01/2018 16:30,15.09,-1.44
04/01/2018 16:45,15.59,-1.41
04/01/2018 17:00,17.11,-1.41
04/01/2018 17:15,18.48,-1.33
04/01/2018 17:30,19.78,-1.24
04/01/2018 17:45,21.07,-1.27
04/01/2018 18:00,22.5,-1.47
04/01/2018 18:15,23.73,-1.42
04/01/2018 18:30,24.87,-1.29
04/01/2018 18:45,25.12,-1.41
04/01/2018 19:00,24.71,-1.56
04/01/2018 19:15,24.96,-1.78
04/01/2018 19:30,25.18,-1.82
04/01/2018 19:45,24.94,-1.9
04/01/2018 20:00,24.62,-2.06
04/01/2018 20:15,24.41,-2.17
04/01/2018 20:30,24.19,-2.37
04/01/2018 20:45,24.24,-2.21
04/01/2018 21:00,24.52,-1.98
04/01/2018 21:15,24.66,-1.88
04/01/2018 21:30,24.72,-1.89
04/01/2018 21:45,24.34,-1.96
04/01/2018 22:00,23.84,-2.09
04/01/2018 22:15,23.1,-2.23
04/01/2018 22:30,22.12,-2.58
04/01/2018 22:45,21.21,-2.65
04/01/2018 23:00,20.09,-2.73
04/01/2018 23:15,20.42,-2.86
04/01/2018 23:30,21.85,-2.81
04/01/2018 23:45,23.09,-2.69
05/01/2018 00:00,24.07,-2.71
05/01/2018 00:15,25.6,-2.69
05/01/2018 00:30,27.99,-2.53
05/01/2018 00:45,27.95,-2.54
05/01/2018 01:00,25.47,-2.78
05/01/2018 01:15,23.12,-2.93
05/01/2018 01:30,21.07,-3.16
05/01/2018 01:45,19.09,-3.42
05/01/2018 02:00,18.05,-3.52
05/01/2018 02:15,17.31,-3.58
05/01/2018 02:30,16.34,-3.65
05/01/2018 02:45,15.74,-3.74
05/01/2018 03:00,15.25,-3.78
05/01/2018 03:15,15.03,-3.8
05/01/2018 03:30,14.77,-3.84
05/01/2018 03:45,14.48,-3.85
05/01/2018 04:00,14.43,-3.87
05/01/2018 04:15,14.42,-3.86
05/01/2018 04:30,14.25,-3.89
05/01/2018 04:45,14.2,-3.91
05/01/2018 05:00,14.32,-3.88
05/01/2018 05:15,14.61,-3.86
05/01/2018 05:30,14.79,-3.9
05/01/2018 05:45,14.83,-3.89
05/01/2018 06:00,15.09,-3.9
05/01/2018 06:15,15.4,-3.94
05/01/2018 06:30,15.78,-4.21
05/01/2018 06:45,15.97,-4.37
05/01/2018 07:00,16.43,-4.47
05/01/2018 07:15,17.22,-4.25
05/01/2018 07:30,17.7,-4.12
05/01/2018 07:45,18.1,-4.03
05/01/2018 08:00,18.6,-3.82
05/01/2018 08:15,17.19,-3.59
05/01/2018 08:30,17.38,-3.3
05/01/2018 08:45,17.29,-3.08
05/01/2018 09:00,17.23,-2.92
05/01/2018 09:15,17.81,-2.74
05/01/2018 09:30,17.52,-2.56
05/01/2018 09:45,16.95,-2.39
05/01/2018 10:00,16.21,-2.22
05/01/2018 10:15,15.77,-1.98
05/01/2018 10:30,15.37,-1.84
05/01/2018 10:45,14.96,-1.74
05/01/2018 11:00,14.38,-1.63
05/01/2018 11:15,14.2,-1.38
05/01/2018 11:30,14.17,-1.26
05/01/2018 11:45,13.87,-1.12
05/01/2018 12:00,13.82,-1.02
05/01/2018 12:15,13.82,-1.1
05/01/2018 12:30,13.57,-1.08
05/01/2018 12:45,13.35,-1.02
05/01/2018 13:00,13.26,-1.02
05/01/2018 13:15,13.12,-1.05
05/01/2018 13:30,13.19,-0.93
05/01/2018 13:45,13.18,-0.93
05/01/2018 14:00,13.18,-0.9
05/01/2018 14:15,13.22,-0.88
05/01/2018 14:30,13.29,-0.89
05/01/2018 14:45,13.8,-0.82
05/01/2018 15:00,14.46,-0.74
05/01/2018 15:15,15.23,-0.57
05/01/2018 15:30,15.67,-0.38
05/01/2018 15:45,16.21,-0.29
05/01/2018 16:00,17.45,-0.18
05/01/2018 16:15,17.92,-0.26
05/01/2018 16:30,18.46,0.02
05/01/2018 16:45,19.91,0.05
05/01/2018 17:00,21.06,0.08
05/01/2018 17:15,22.36,0.16
05/01/2018 17:30,23.78,0.16
05/01/2018 17:45,25.33,0.26
05/01/2018 18:00,26.63,0.26
05/01/2018 18:15,27.82,0.29
05/01/2018 18:30,28.94,0.41
05/01/2018 18:45,30.06,0.71
05/01/2018 19:00,31.36,0.68
05/01/2018 19:15,31.01,0.48
05/01/2018 19:30,29.65,0.35
05/01/2018 19:45,30.17,0.37
05/01/2018 20:00,30.12,0.14
05/01/2018 20:15,29.59,-0.06
05/01/2018 20:30,28.5,-0.57
05/01/2018 20:45,28.08,-0.5
05/01/2018 21:00,27.96,-0.26
05/01/2018 21:15,28.14,-0.14
05/01/2018 21:30,28.13,-0.16
05/01/2018 21:45,27.72,-0.29
05/01/2018 22:00,27.17,-0.59
05/01/2018 22:15,26.48,-0.77
05/01/2018 22:30,25.37,-1.21
05/01/2018 22:45,24.38,-1.41
05/01/2018 23:00,23.08,-1.52
05/01/2018 23:15,23.23,-1.61
05/01/2018 23:30,24.72,-1.62
05/01/2018 23:45,25.65,-1.61
06/01/2018 00:00,26.31,-1.68
06/01/2018 00:15,27.8,-1.76
06/01/2018 00:30,29.72,-1.8
06/01/2018 00:45,29.49,-1.9
06/01/2018 01:00,26.76,-2.16
06/01/2018 01:15,24.16,-2.33
06/01/2018 01:30,21.99,-2.61
06/01/2018 01:45,20.43,-2.76
06/01/2018 02:00,19.03,-2.92
06/01/2018 02:15,18.29,-2.93
06/01/2018 02:30,17.35,-3.14
06/01/2018 02:45,16.84,-3.18
06/01/2018 03:00,16.32,-3.23
06/01/2018 03:15,16.03,-3.24
06/01/2018 03:30,15.76,-3.28
06/01/2018 03:45,15.63,-3.24
06/01/2018 04:00,15.53,-3.29
06/01/2018 04:15,15.43,-3.25
06/01/2018 04:30,15.41,-3.32
06/01/2018 04:45,15.35,-3.34
06/01/2018 05:00,15.39,-3.34
06/01/2018 05:15,15.23,-3.37
06/01/2018 05:30,15.25,-3.42
06/01/2018 05:45,15.47,-3.38
06/01/2018 06:00,15.6,-3.38
06/01/2018 06:15,15.8,-3.46
06/01/2018 06:30,16.14,-3.68
06/01/2018 06:45,16.54,-3.77
06/01/2018 07:00,16.99,-3.81
06/01/2018 07:15,17.95,-3.57
06/01/2018 07:30,18.76,-3.45
06/01/2018 07:45,19.32,-3.16
06/01/2018 08:00,20.42,-2.71
06/01/2018 08:15,20.06,-2.22
06/01/2018 08:30,20.73,-1.85
06/01/2018 08:45,21.89,-1.28
06/01/2018 09:00,23.24,-0.71
06/01/2018 09:15,24.92,0.07
06/01/2018 09:30,26.57,0.66
06/01/2018 09:45,27.76,1.1
06/01/2018 10:00,30.23,2.43
06/01/2018 10:15,32.11,2.91
06/01/2018 10:30,33.41,3.13
06/01/2018 10:45,34.95,3.85
06/01/2018 11:00,36.74,4.49
06/01/2018 11:15,37.89,4.62
06/01/2018 11:30,39.04,4.8
06/01/2018 11:45,40.84,5.45
06/01/2018 12:00,42.67,6.05
06/01/2018 12:15,44.42,6.64
06/01/2018 12:30,45.69,6.72
06/01/2018 12:45,47.11,6.91
06/01/2018 13:00,48.35,7.1
06/01/2018 13:15,49.91,7.85
06/01/2018 13:30,50.82,7.86
06/01/2018 13:45,52.29,8.58
06/01/2018 14:00,53,8.71
06/01/2018 14:15,54.3,8.99
06/01/2018 14:30,55.23,9.28
06/01/2018 14:45,55.99,9.3
06/01/2018 15:00,57.33,9.44
06/01/2018 15:15,58.19,9.5
06/01/2018 15:30,59.67,10.17
06/01/2018 15:45,61.38,10.39
06/01/2018 16:00,62.26,10.7
06/01/2018 16:15,63.58,11.55
06/01/2018 16:30,65.01,11.73
06/01/2018 16:45,63.69,11.33
06/01/2018 17:00,57.74,9.58
06/01/2018 17:15,52.05,8.47
06/01/2018 17:30,46.76,6.77
06/01/2018 17:45,45.9,6.54
06/01/2018 18:00,44.2,6
06/01/2018 18:15,41.82,4.95
06/01/2018 18:30,40.52,4.3
06/01/2018 18:45,39.11,3.56
06/01/2018 19:00,38.18,3.39
06/01/2018 19:15,36.64,2.91
06/01/2018 19:30,37.95,2.7
06/01/2018 19:45,36.31,2.01
06/01/2018 20:00,35.48,1.77
06/01/2018 20:15,34.43,1.62
06/01/2018 20:30,33.39,1.42
06/01/2018 20:45,32.54,1.41
06/01/2018 21:00,31.96,1.25
06/01/2018 21:15,31.45,1.16
06/01/2018 21:30,31.05,0.95
06/01/2018 21:45,29.97,0.42
06/01/2018 22:00,29.27,0.36
06/01/2018 22:15,28.22,-0.11
06/01/2018 22:30,27.07,-0.28
06/01/2018 22:45,25.88,-0.49
06/01/2018 23:00,24.2,-0.93
06/01/2018 23:15,24.09,-1.16
06/01/2018 23:30,25.27,-1.27
06/01/2018 23:45,26.06,-1.38
07/01/2018 00:00,26.67,-1.36
07/01/2018 00:15,28.1,-1.33
07/01/2018 00:30,29.8,-1.33
07/01/2018 00:45,29.28,-1.42
07/01/2018 01:00,26.45,-1.7
07/01/2018 01:15,23.63,-1.91
07/01/2018 01:30,21.49,-2.16
07/01/2018 01:45,19.94,-2.42
07/01/2018 02:00,18.75,-2.59
07/01/2018 02:15,18.12,-2.69
07/01/2018 02:30,17.24,-2.89
07/01/2018 02:45,16.67,-2.99
07/01/2018 03:00,16.4,-2.95
07/01/2018 03:15,16.2,-3.02
07/01/2018 03:30,15.91,-3.01
07/01/2018 03:45,15.6,-3.08
07/01/2018 04:00,15.33,-3.18
07/01/2018 04:15,15.41,-3.17
07/01/2018 04:30,15.2,-3.27
07/01/2018 04:45,15.23,-3.24
07/01/2018 05:00,15.2,-3.38
07/01/2018 05:15,15.3,-3.31
07/01/2018 05:30,15.36,-3.35
07/01/2018 05:45,15.35,-3.33
07/01/2018 06:00,15.41,-3.36
07/01/2018 06:15,15.48,-3.45
07/01/2018 06:30,15.62,-3.69
07/01/2018 06:45,15.76,-3.92
07/01/2018 07:00,16.04,-3.98
07/01/2018 07:15,16.44,-4.05
07/01/2018 07:30,17.08,-4.03
07/01/2018 07:45,17.65,-3.87
07/01/2018 08:00,18.77,-3.78
07/01/2018 08:15,17.75,-3.73
07/01/2018 08:30,18.32,-3.48
07/01/2018 08:45,18.92,-3.28
07/01/2018 09:00,19,-3.03
07/01/2018 09:15,19.14,-2.97
07/01/2018 09:30,20.08,-2.8
07/01/2018 09:45,20.48,-2.67
07/01/2018 10:00,19.34,-2.54
07/01/2018 10:15,21.2,-2.25
07/01/2018 10:30,22.65,-2.09
07/01/2018 10:45,22.71,-2.15
07/01/2018 11:00,20.36,-2.01
07/01/2018 11:15,18.69,-2.09
07/01/2018 11:30,17.88,-2.05
07/01/2018 11:45,17.13,-2.02
07/01/2018 12:00,16.86,-1.91
07/01/2018 12:15,15.54,-1.8
07/01/2018 12:30,14.71,-1.79
07/01/2018 12:45,17.19,-1.76
07/01/2018 13:00,15.05,-1.8
07/01/2018 13:15,13.29,-1.69
07/01/2018 13:30,12.84,-1.63
07/01/2018 13:45,13.5,-1.7
07/01/2018 14:00,14.1,-1.7
07/01/2018 14:15,16.24,-1.79
07/01/2018 14:30,12.98,-1.75
07/01/2018 14:45,13.87,-1.8
07/01/2018 15:00,13.48,-1.89
07/01/2018 15:15,13.12,-1.93
07/01/2018 15:30,14.07,-1.88
07/01/2018 15:45,16.18,-2
07/01/2018 16:00,15.45,-1.94
07/01/2018 16:15,17.18,-1.88
07/01/2018 16:30,14.86,-1.92
07/01/2018 16:45,15.91,-1.91
07/01/2018 17:00,17.96,-1.88
07/01/2018 17:15,18.98,-1.88
07/01/2018 17:30,19.71,-1.84
07/01/2018 17:45,20.14,-1.85
07/01/2018 18:00,21.33,-2.07
07/01/2018 18:15,23.36,-2.12
07/01/2018 18:30,24.93,-2.16
07/01/2018 18:45,25.63,-2.1
07/01/2018 19:00,25.73,-2.15
07/01/2018 19:15,24.89,-2.31
07/01/2018 19:30,24.3,-2.46
07/01/2018 19:45,24.21,-2.45
07/01/2018 20:00,23.34,-2.63
07/01/2018 20:15,22.97,-2.7
07/01/2018 20:30,22.98,-2.76
07/01/2018 20:45,22.87,-2.73
07/01/2018 21:00,23.03,-2.51
07/01/2018 21:15,23.21,-2.42
07/01/2018 21:30,23.18,-2.42
07/01/2018 21:45,22.86,-2.48
07/01/2018 22:00,22.34,-2.49
07/01/2018 22:15,21.79,-2.55
07/01/2018 22:30,20.97,-2.71
07/01/2018 22:45,20.19,-2.78
07/01/2018 23:00,19.2,-2.84
07/01/2018 23:15,19.71,-2.8
07/01/2018 23:30,21.33,-2.77
07/01/2018 23:45,22.35,-2.82
08/01/2018 00:00,23.38,-2.76
08/01/2018 00:15,24.94,-2.79
08/01/2018 00:30,26.95,-2.56
08/01/2018 00:45,27.04,-2.6
08/01/2018 01:00,24.73,-2.81
08/01/2018 01:15,22.5,-2.98
08/01/2018 01:30,20.5,-3.11
08/01/2018 01:45,18.99,-3.2
08/01/2018 02:00,17.67,-3.48
08/01/2018 02:15,16.54,-3.61
08/01/2018 02:30,15.79,-3.71
08/01/2018 02:45,15.26,-3.69
08/01/2018 03:00,14.76,-3.69
08/01/2018 03:15,14.53,-3.71
08/01/2018 03:30,14.22,-3.85
08/01/2018 03:45,14.06,-3.84
08/01/2018 04:00,14,-3.76
08/01/2018 04:15,14.17,-3.8
08/01/2018 04:30,14.15,-3.83
08/01/2018 04:45,14.09,-3.85
08/01/2018 05:00,14.03,-3.89
08/01/2018 05:15,14.3,-3.79
08/01/2018 05:30,14.46,-3.79
08/01/2018 05:45,14.55,-3.81
08/01/2018 06:00,14.9,-3.79
08/01/2018 06:15,15.43,-3.68
08/01/2018 06:30,15.93,-3.79
08/01/2018 06:45,16.28,-3.97
08/01/2018 07:00,16.7,-4.1
08/01/2018 07:15,17.21,-3.94
08/01/2018 07:30,17.85,-3.87
08/01/2018 07:45,18.35,-3.82
08/01/2018 08:00,18.5,-3.6
08/01/2018 08:15,17.31,-3.48
08/01/2018 08:30,17.91,-3.39
08/01/2018 08:45,18.21,-3.18
08/01/2018 09:00,18.62,-2.97
08/01/2018 09:15,18.5,-2.74
08/01/2018 09:30,18.55,-2.63
08/01/2018 09:45,18.25,-2.48
08/01/2018 10:00,17.41,-2.42
08/01/2018 10:15,16.42,-2.23
08/01/2018 10:30,16.68,-2.18
08/01/2018 10:45,16.52,-2.06
08/01/2018 11:00,16.56,-2.02
08/01/2018 11:15,16.2,-2.01
08/01/2018 11:30,16.2,-1.98
08/01/2018 11:45,16.66,-1.84
08/01/2018 12:00,17.42,-1.94
08/01/2018 12:15,17.23,-1.97
08/01/2018 12:30,16.48,-1.92
08/01/2018 12:45,16.13,-1.89
08/01/2018 13:00,16.13,-1.86
08/01/2018 13:15,14.59,-1.82
08/01/2018 13:30,14.55,-1.77
08/01/2018 13:45,14.94,-1.87
08/01/2018 14:00,15.78,-1.85
08/01/2018 14:15,16.01,-1.92
08/01/2018 14:30,13.88,-1.94
08/01/2018 14:45,13.3,-1.83
08/01/2018 15:00,11.31,-1.79
08/01/2018 15:15,11.43,-1.71
08/01/2018 15:30,11.44,-1.69
08/01/2018 15:45,12.44,-1.72
08/01/2018 16:00,13.14,-1.68
08/01/2018 16:15,14.23,-1.64
08/01/2018 16:30,13.61,-1.62
08/01/2018 16:45,14.95,-1.67
08/01/2018 17:00,15.43,-1.74
08/01/2018 17:15,16.9,-1.75
08/01/2018 17:30,18.28,-1.81
08/01/2018 17:45,20.75,-1.7
08/01/2018 18:00,21.24,-1.86
08/01/2018 18:15,21.83,-1.95
08/01/2018 18:30,22.84,-2.02
08/01/2018 18:45,23.3,-2.04
08/01/2018 19:00,23.32,-2.1
08/01/2018 19:15,22.84,-2.39
08/01/2018 19:30,22.95,-2.55
08/01/2018 19:45,22.87,-2.64
08/01/2018 20:00,22.9,-2.72
08/01/2018 20:15,22.75,-2.77
08/01/2018 20:30,22.31,-2.99
08/01/2018 20:45,22.35,-2.93
08/01/2018 21:00,22.42,-2.75
08/01/2018 21:15,22.8,-2.59
08/01/2018 21:30,22.68,-2.56
08/01/2018 21:45,22.44,-2.72
08/01/2018 22:00,21.81,-2.78
08/01/2018 22:15,21.34,-2.86
08/01/2018 22:30,20.69,-2.95
08/01/2018 22:45,19.85,-3.01
08/01/2018 23:00,18.76,-3.14
08/01/2018 23:15,19.32,-3.08
08/01/2018 23:30,20.89,-3.06
08/01/2018 23:45,21.98,-2.99
09/01/2018 00:00,22.81,-2.97
09/01/2018 00:15,24.41,-2.95
09/01/2018 00:30,26.55,-2.86
09/01/2018 00:45,26.32,-2.8
09/01/2018 01:00,23.87,-3.03
09/01/2018 01:15,21.56,-3.12
09/01/2018 01:30,19.5,-3.48
09/01/2018 01:45,18.05,-3.56
09/01/2018 02:00,17.1,-3.57
09/01/2018 02:15,16.4,-3.62
09/01/2018 02:30,15.83,-3.74
09/01/2018 02:45,15.2,-3.71
09/01/2018 03:00,14.8,-3.79
09/01/2018 03:15,14.49,-3.83
09/01/2018 03:30,14.22,-3.87
09/01/2018 03:45,14.05,-3.91
09/01/2018 04:00,13.86,-4.03
09/01/2018 04:15,13.8,-4.02
09/01/2018 04:30,13.76,-4.04
09/01/2018 04:45,13.71,-4.05
09/01/2018 05:00,13.79,-4.1
09/01/2018 05:15,14.01,-4.06
09/01/2018 05:30,14.12,-4.16
09/01/2018 05:45,14.33,-4.04
09/01/2018 06:00,14.62,-4.06
09/01/2018 06:15,15.09,-4.11
09/01/2018 06:30,15.63,-4.23
09/01/2018 06:45,15.91,-4.41
09/01/2018 07:00,16.47,-4.36
09/01/2018 07:15,17.42,-4.16
09/01/2018 07:30,17.98,-4.11
09/01/2018 07:45,18.06,-3.93
09/01/2018 08:00,18.32,-3.75
09/01/2018 08:15,16.54,-3.59
09/01/2018 08:30,16.32,-3.43
09/01/2018 08:45,16.09,-3.32
09/01/2018 09:00,16.14,-3.05
09/01/2018 09:15,16.05,-2.86
09/01/2018 09:30,16.09,-2.76
09/01/2018 09:45,15.61,-2.55
09/01/2018 10:00,16.07,-2.48
09/01/2018 10:15,17.37,-2.34
09/01/2018 10:30,17.46,-2.32
09/01/2018 10:45,16.11,-2.3