Date,MW,Mvar
01/01/2018 00:15,10.39,0.92
01/01/2018 00:30,12.05,1.13
01/01/2018 00:45,11.32,1.06
01/01/2018 01:00,10.74,1.14
01/01/2018 01:15,9.61,0.79
01/01/2018 01:30,9.17,0.89
01/01/2018 01:45,8.36,0.81
01/01/2018 02:00,7.84,0.81
01/01/2018 02:15,8.2,0.75
01/01/2018 02:30,8.34,0.8
01/01/2018 02:45,7.44,0.75
01/01/2018 03:00,6.77,0.69
01/01/2018 03:15,6.64,0.75
01/01/2018 03:30,6.36,0.72
01/01/2018 03:45,6.08,0.76
01/01/2018 04:00,6,0.64
01/01/2018 04:15,5.99,0.69
01/01/2018 04:30,5.8,0.68
01/01/2018 04:45,5.83,0.7
01/01/2018 05:00,5.7,0.82
01/01/2018 05:15,5.91,0.93
01/01/2018 05:30,6.07,1.14
01/01/2018 05:45,6.29,1.23
01/01/2018 06:00,6.56,1.47
01/01/2018 06:15,6.67,1.57
01/01/2018 06:30,7.22,2.11
01/01/2018 06:45,7.6,2.42
01/01/2018 07:00,8.16,2.7
01/01/2018 07:15,8.42,2.84
01/01/2018 07:30,8.31,2.88
01/01/2018 07:45,8.08,2.73
01/01/2018 08:00,7.64,2.49
01/01/2018 08:15,6.65,2.27
01/01/2018 08:30,5.94,1.73
01/01/2018 08:45,5.56,1.47
01/01/2018 09:00,5.17,1.34
01/01/2018 09:15,4.64,1.13
01/01/2018 09:30,4.76,1.11
01/01/2018 09:45,4.31,0.83
01/01/2018 10:00,4.12,0.74
01/01/2018 10:15,3.94,0.57
01/01/2018 10:30,3.9,0.5
01/01/2018 10:45,3.79,0.55
01/01/2018 11:00,3.82,0.56
01/01/2018 11:15,3.73,0.4
01/01/2018 11:30,4.05,0.53
01/01/2018 11:45,3.58,0.51
01/01/2018 12:00,3.68,0.46
01/01/2018 12:15,3.38,0.41
01/01/2018 12:30,3.52,0.45
01/01/2018 12:45,3.27,0.45
01/01/2018 13:00,3.29,0.46
01/01/2018 13:15,3.37,0.44
01/01/2018 13:30,3.23,0.51
01/01/2018 13:45,3.23,0.47
01/01/2018 14:00,3.03,0.42
01/01/2018 14:15,3.15,0.48
01/01/2018 14:30,3.07,0.52
01/01/2018 14:45,3.16,0.46
01/01/2018 15:00,3.36,0.61
01/01/2018 15:15,3.26,0.59
01/01/2018 15:30,4.13,0.81
01/01/2018 15:45,4.07,1.11
01/01/2018 16:00,4.67,1.35
01/01/2018 16:15,5.27,1.53
01/01/2018 16:30,5.64,1.87
01/01/2018 16:45,6.13,2.44
01/01/2018 17:00,6.93,2.57
01/01/2018 17:15,6.92,2.7
01/01/2018 17:30,7.33,2.68
01/01/2018 17:45,6.91,2.44
01/01/2018 18:00,6.8,2.28
01/01/2018 18:15,6.55,1.92
01/01/2018 18:30,6.4,1.55
01/01/2018 18:45,5.98,1.38
01/01/2018 19:00,5.81,1.1
01/01/2018 19:15,5.62,0.87
01/01/2018 19:30,5.42,0.74
01/01/2018 19:45,5.21,0.63
01/01/2018 20:00,5.08,0.57
01/01/2018 20:15,5.17,0.49
01/01/2018 20:30,4.9,0.49
01/01/2018 20:45,5.06,0.49
01/01/2018 21:00,5.07,0.47
01/01/2018 21:15,4.84,0.52
01/01/2018 21:30,4.95,0.55
01/01/2018 21:45,4.87,0.52
01/01/2018 22:00,4.81,0.57
01/01/2018 22:15,6.31,0.55
01/01/2018 22:30,7.39,0.53
01/01/2018 22:45,6.95,0.48
01/01/2018 23:00,6.61,0.58
01/01/2018 23:15,7.46,0.63
01/01/2018 23:30,7.99,0.71
01/01/2018 23:45,8.31,0.74
02/01/2018 00:00,8.43,0.76
02/01/2018 00:15,11.24,1.09
02/01/2018 00:30,12.85,1.26
02/01/2018 00:45,12.14,1.13
02/01/2018 01:00,11.48,1.2
02/01/2018 01:15,10.72,1.16
02/01/2018 01:30,9.73,0.97
02/01/2018 01:45,9.29,1.01
02/01/2018 02:00,8.6,0.89
02/01/2018 02:15,9.13,0.91
02/01/2018 02:30,9.3,0.88
02/01/2018 02:45,8.23,0.89
02/01/2018 03:00,7.83,0.79
02/01/2018 03:15,7.44,0.83
02/01/2018 03:30,7.16,0.82
02/01/2018 03:45,6.94,0.82
02/01/2018 04:00,6.67,0.85
02/01/2018 04:15,6.55,0.88
02/01/2018 04:30,6.56,0.83
02/01/2018 04:45,6.54,0.91
02/01/2018 05:00,6.46,1.07
02/01/2018 05:15,6.56,1.17
02/01/2018 05:30,6.81,1.32
02/01/2018 05:45,7.21,1.45
02/01/2018 06:00,7.51,1.71
02/01/2018 06:15,8.03,2.2
02/01/2018 06:30,8.31,2.35
02/01/2018 06:45,8.89,2.72
02/01/2018 07:00,9.28,2.88
02/01/2018 07:15,9.52,2.83
02/01/2018 07:30,9.37,3.01
02/01/2018 07:45,9.38,3.02
02/01/2018 08:00,8.45,2.75
02/01/2018 08:15,7.13,2.36
02/01/2018 08:30,6.84,2.22
02/01/2018 08:45,6.5,2.03
02/01/2018 09:00,6.11,1.79
02/01/2018 09:15,5.85,1.44
02/01/2018 09:30,5.31,1.15
02/01/2018 09:45,5.17,1.17
02/01/2018 10:00,5.21,1.13
02/01/2018 10:15,5.32,1.15
02/01/2018 10:30,5.15,1.01
02/01/2018 10:45,5.06,1.17
02/01/2018 11:00,4.69,1
02/01/2018 11:15,4.43,0.9
02/01/2018 11:30,4.52,0.96
02/01/2018 11:45,4.47,0.89
02/01/2018 12:00,4.33,0.85
02/01/2018 12:15,4.39,1.01
02/01/2018 12:30,4.54,1.01
02/01/2018 12:45,4.52,0.83
02/01/2018 13:00,4.36,0.9
02/01/2018 13:15,4.38,0.91
02/01/2018 13:30,4.24,0.99
02/01/2018 13:45,4.29,0.93
02/01/2018 14:00,4.21,1.07
02/01/2018 14:15,4.2,0.96
02/01/2018 14:30,4.17,1.03
02/01/2018 14:45,3.96,1.08
02/01/2018 15:00,4.12,1.1
02/01/2018 15:15,4.49,1.14
02/01/2018 15:30,4.73,1.22
02/01/2018 15:45,4.93,1.43
02/01/2018 16:00,5.59,1.59
02/01/2018 16:15,5.8,2.08
02/01/2018 16:30,6.64,2.28
02/01/2018 16:45,7,2.44
02/01/2018 17:00,7.19,2.47
02/01/2018 17:15,7.52,2.66
02/01/2018 17:30,7.78,2.62
02/01/2018 17:45,7.59,2.54
02/01/2018 18:00,7.6,2.38
02/01/2018 18:15,7.41,2.03
02/01/2018 18:30,6.99,1.68
02/01/2018 18:45,6.59,1.33
02/01/2018 19:00,6.29,1.12
02/01/2018 19:15,5.87,0.82
02/01/2018 19:30,5.87,0.95
02/01/2018 19:45,5.73,0.89
02/01/2018 20:00,5.49,0.69
02/01/2018 20:15,5.42,0.62
02/01/2018 20:30,5.26,0.56
02/01/2018 20:45,5.41,0.57
02/01/2018 21:00,5.09,0.48
02/01/2018 21:15,5.26,0.56
02/01/2018 21:30,5.52,0.68
02/01/2018 21:45,5.3,0.59
02/01/2018 22:00,5.34,0.55
02/01/2018 22:15,6.64,0.56
02/01/2018 22:30,7.79,0.48
02/01/2018 22:45,7.55,0.55
02/01/2018 23:00,7.17,0.63
02/01/2018 23:15,7.66,0.59
02/01/2018 23:30,7.9,0.68
02/01/2018 23:45,8.33,0.67
03/01/2018 00:00,8.79,0.78
03/01/2018 00:15,11.17,1.02
03/01/2018 00:30,13.29,1.37
03/01/2018 00:45,12.49,1.34
03/01/2018 01:00,11.22,1.06
03/01/2018 01:15,11.01,1.16
03/01/2018 01:30,10.14,1.16
03/01/2018 01:45,9.66,1.08
03/01/2018 02:00,8.85,0.83
03/01/2018 02:15,9.35,0.87
03/01/2018 02:30,9.24,0.84
03/01/2018 02:45,8.23,0.8
03/01/2018 03:00,7.68,0.72
03/01/2018 03:15,7.48,0.75
03/01/2018 03:30,7.13,0.67
03/01/2018 03:45,7.16,0.76
03/01/2018 04:00,6.85,0.8
03/01/2018 04:15,6.72,0.75
03/01/2018 04:30,6.62,0.84
03/01/2018 04:45,6.74,0.85
03/01/2018 05:00,6.34,0.87
03/01/2018 05:15,6.61,1.07
03/01/2018 05:30,6.71,1.15
03/01/2018 05:45,6.99,1.35
03/01/2018 06:00,7.39,1.63
03/01/2018 06:15,7.83,1.9
03/01/2018 06:30,8.38,2.3
03/01/2018 06:45,8.95,2.69
03/01/2018 07:00,9.43,2.94
03/01/2018 07:15,9.75,3.16
03/01/2018 07:30,9.8,3.19
03/01/2018 07:45,9.21,2.9
03/01/2018 08:00,8.6,2.84
03/01/2018 08:15,7.58,2.61
03/01/2018 08:30,7.27,2.41
03/01/2018 08:45,6.64,1.96
03/01/2018 09:00,6.35,1.8
03/01/2018 09:15,5.82,1.56
03/01/2018 09:30,5.68,1.42
03/01/2018 09:45,5.12,1.08
03/01/2018 10:00,4.93,0.99
03/01/2018 10:15,4.72,1.14
03/01/2018 10:30,4.58,1.03
03/01/2018 10:45,4.35,0.98
03/01/2018 11:00,4.46,0.99
03/01/2018 11:15,4.66,1.03
03/01/2018 11:30,4.4,1.22
03/01/2018 11:45,4.56,1.1
03/01/2018 12:00,4.38,0.99
03/01/2018 12:15,4.11,1.19
03/01/2018 12:30,4.4,1.14
03/01/2018 12:45,4.28,1.16
03/01/2018 13:00,4.2,1.13
03/01/2018 13:15,3.87,1.07
03/01/2018 13:30,4.4,1.28
03/01/2018 13:45,3.92,1.14
03/01/2018 14:00,3.88,1.25
03/01/2018 14:15,3.96,1.2
03/01/2018 14:30,3.64,1.19
03/01/2018 14:45,3.62,1.16
03/01/2018 15:00,4.01,1.12
03/01/2018 15:15,4.14,1.26
03/01/2018 15:30,4.28,1.21
03/01/2018 15:45,4.89,1.57
03/01/2018 16:00,5.34,1.9
03/01/2018 16:15,5.79,2.21
03/01/2018 16:30,6.33,2.53
03/01/2018 16:45,6.6,2.66
03/01/2018 17:00,7.15,2.84
03/01/2018 17:15,7.13,2.79
03/01/2018 17:30,7.24,2.57
03/01/2018 17:45,7.34,2.5
03/01/2018 18:00,7.36,2.4
03/01/2018 18:15,6.95,2.03
03/01/2018 18:30,6.75,1.69
03/01/2018 18:45,6.38,1.52
03/01/2018 19:00,6.28,1.41
03/01/2018 19:15,5.78,1.15
03/01/2018 19:30,5.88,1
03/01/2018 19:45,5.8,0.92
03/01/2018 20:00,5.74,0.85
03/01/2018 20:15,5.62,0.86
03/01/2018 20:30,5.29,0.59
03/01/2018 20:45,5.39,0.56
03/01/2018 21:00,5.28,0.53
03/01/2018 21:15,5.27,0.58
03/01/2018 21:30,5.52,0.63
03/01/2018 21:45,5.46,0.7
03/01/2018 22:00,5.39,0.77
03/01/2018 22:15,6.62,0.61
03/01/2018 22:30,7.9,0.68
03/01/2018 22:45,7.58,0.65
03/01/2018 23:00,7.09,0.67
03/01/2018 23:15,7.72,0.68
03/01/2018 23:30,7.86,0.58
03/01/2018 23:45,8.42,0.7
04/01/2018 00:00,8.76,0.79
04/01/2018 00:15,11.27,1.11
04/01/2018 00:30,13.22,1.27
04/01/2018 00:45,12.56,1.28
04/01/2018 01:00,11.52,1.15
04/01/2018 01:15,10.98,1.26
04/01/2018 01:30,10,1.06
04/01/2018 01:45,9.53,1.11
04/01/2018 02:00,8.85,0.98
04/01/2018 02:15,9.44,0.98
04/01/2018 02:30,9.45,1.02
04/01/2018 02:45,8.68,1.04
04/01/2018 03:00,7.88,0.85
04/01/2018 03:15,7.53,0.79
04/01/2018 03:30,7.2,0.84
04/01/2018 03:45,7.19,0.85
04/01/2018 04:00,6.83,0.81
04/01/2018 04:15,6.72,0.86
04/01/2018 04:30,6.66,0.95
04/01/2018 04:45,6.57,0.97
04/01/2018 05:00,6.55,1.05
04/01/2018 05:15,6.53,1.17
04/01/2018 05:30,6.66,1.22
04/01/2018 05:45,7.13,1.68
04/01/2018 06:00,7.67,2.08
04/01/2018 06:15,8.12,2.28
04/01/2018 06:30,8.81,2.71
04/01/2018 06:45,9.17,2.87
04/01/2018 07:00,9.75,3.31
04/01/2018 07:15,10.04,3.45
04/01/2018 07:30,10.09,3.4
04/01/2018 07:45,9.57,3.44
04/01/2018 08:00,8.8,3.27
04/01/2018 08:15,7.41,2.63
04/01/2018 08:30,7.1,2.57
04/01/2018 08:45,6.32,1.91
04/01/2018 09:00,5.81,1.82
04/01/2018 09:15,5.36,1.45
04/01/2018 09:30,5.18,1.38
04/01/2018 09:45,4.87,1.16
04/01/2018 10:00,4.78,1.16
04/01/2018 10:15,4.86,1.19
04/01/2018 10:30,4.6,1.12
04/01/2018 10:45,4.64,1.29
04/01/2018 11:00,4.41,1.28
04/01/2018 11:15,4.31,1.26
04/01/2018 11:30,4.43,1.35
04/01/2018 11:45,4.32,1.3
04/01/2018 12:00,4.16,1.17
04/01/2018 12:15,4.14,1.2
04/01/2018 12:30,4.22,1.34
04/01/2018 12:45,4.22,1.26
04/01/2018 13:00,4.23,1.22
04/01/2018 13:15,3.96,1.19
04/01/2018 13:30,3.99,1.22
04/01/2018 13:45,3.98,1.11
04/01/2018 14:00,4.06,1.11
04/01/2018 14:15,4.16,1.31
04/01/2018 14:30,3.79,1.14
04/01/2018 14:45,4.36,1.34
04/01/2018 15:00,4.32,1.37
04/01/2018 15:15,4.47,1.44
04/01/2018 15:30,4.73,1.45
04/01/2018 15:45,5.3,2.14
04/01/2018 16:00,5.69,2.26
04/01/2018 16:15,6.21,2.53
04/01/2018 16:30,6.53,2.58
04/01/2018 16:45,6.89,2.81
04/01/2018 17:00,7.06,2.72
04/01/2018 17:15,7.28,2.82
04/01/2018 17:30,7.44,2.64
04/01/2018 17:45,7.45,2.62
04/01/2018 18:00,7.27,2.37
04/01/2018 18:15,6.99,2.04
04/01/2018 18:30,6.98,2.07
04/01/2018 18:45,6.9,1.97
04/01/2018 19:00,6.87,1.77
04/01/2018 19:15,6.8,1.62
04/01/2018 19:30,6.22,1.15
04/01/2018 19:45,6.07,1.14
04/01/2018 20:00,5.97,1
04/01/2018 20:15,5.95,1.07
04/01/2018 20:30,5.8,0.9
04/01/2018 20:45,5.72,0.83
04/01/2018 21:00,5.66,0.78
04/01/2018 21:15,5.57,0.77
04/01/2018 21:30,5.68,0.71
04/01/2018 21:45,5.71,0.76
04/01/2018 22:00,5.41,0.69
04/01/2018 22:15,6.81,0.68
04/01/2018 22:30,7.83,0.63
04/01/2018 22:45,7.41,0.64
04/01/2018 23:00,7.16,0.68
04/01/2018 23:15,7.76,0.69
04/01/2018 23:30,8.03,0.73
04/01/2018 23:45,8.4,0.77
05/01/2018 00:00,8.79,0.85
05/01/2018 00:15,11.32,1.15
05/01/2018 00:30,12.99,1.31
05/01/2018 00:45,12.11,1.25
05/01/2018 01:00,11.31,1.21
05/01/2018 01:15,10.76,1.32
05/01/2018 01:30,9.83,1.13
05/01/2018 01:45,9.43,1.17
05/01/2018 02:00,8.71,1
05/01/2018 02:15,9,0.88
05/01/2018 02:30,9,0.85
05/01/2018 02:45,7.98,0.8
05/01/2018 03:00,7.53,0.74
05/01/2018 03:15,7.33,0.87
05/01/2018 03:30,7.08,0.82
05/01/2018 03:45,6.97,0.77
05/01/2018 04:00,6.73,0.74
05/01/2018 04:15,6.81,0.85
05/01/2018 04:30,6.31,0.75
05/01/2018 04:45,6.24,0.79
05/01/2018 05:00,6.14,0.81
05/01/2018 05:15,6.34,0.96
05/01/2018 05:30,6.51,1.18
05/01/2018 05:45,7.01,1.39
05/01/2018 06:00,7.32,1.69
05/01/2018 06:15,7.97,2.08
05/01/2018 06:30,8.54,2.57
05/01/2018 06:45,9.05,2.91
05/01/2018 07:00,9.45,3.23
05/01/2018 07:15,9.81,3.28
05/01/2018 07:30,9.56,3.2
05/01/2018 07:45,9.46,3.19
05/01/2018 08:00,8.64,2.89
05/01/2018 08:15,7.24,2.7
05/01/2018 08:30,6.85,2.49
05/01/2018 08:45,6.69,2.34
05/01/2018 09:00,5.98,2.1
05/01/2018 09:15,6,2.01
05/01/2018 09:30,5.7,1.67
05/01/2018 09:45,5.38,1.56
05/01/2018 10:00,5.29,1.57
05/01/2018 10:15,4.96,1.39
05/01/2018 10:30,4.78,1.44
05/01/2018 10:45,4.63,1.43
05/01/2018 11:00,4.43,1.38
05/01/2018 11:15,4.31,1.24
05/01/2018 11:30,4.36,1.29
05/01/2018 11:45,4.33,1.32
05/01/2018 12:00,4.38,1.39
05/01/2018 12:15,4.5,1.32
05/01/2018 12:30,4.58,1.34
05/01/2018 12:45,4.72,1.41
05/01/2018 13:00,4.56,1.31
05/01/2018 13:15,4.6,1.31
05/01/2018 13:30,4.58,1.28
05/01/2018 13:45,4.41,1.27
05/01/2018 14:00,4.24,1.31
05/01/2018 14:15,4.43,1.34
05/01/2018 14:30,4.69,1.52
05/01/2018 14:45,4.87,1.54
05/01/2018 15:00,4.95,1.6
05/01/2018 15:15,5.27,1.69
05/01/2018 15:30,5.54,1.77
05/01/2018 15:45,5.93,1.8
05/01/2018 16:00,6.76,2.32
05/01/2018 16:15,7.17,2.56
05/01/2018 16:30,7.75,2.87
05/01/2018 16:45,8.27,3.04
05/01/2018 17:00,8.6,3.16
05/01/2018 17:15,9.09,3.43
05/01/2018 17:30,9.24,3.45
05/01/2018 17:45,9.35,3.43
05/01/2018 18:00,9.43,3.28
05/01/2018 18:15,9.43,3.17
05/01/2018 18:30,9.36,3.02
05/01/2018 18:45,9.16,2.58
05/01/2018 19:00,8.98,2.37
05/01/2018 19:15,8.69,2.13
05/01/2018 19:30,8.25,2.01
05/01/2018 19:45,8.07,1.94
05/01/2018 20:00,7.99,1.9
05/01/2018 20:15,7.51,1.47
05/01/2018 20:30,7.18,1.45
05/01/2018 20:45,6.7,1.19
05/01/2018 21:00,6.64,1.18
05/01/2018 21:15,6.55,1.08
05/01/2018 21:30,6.73,1.13
05/01/2018 21:45,6.58,1.11
05/01/2018 22:00,6.14,0.88
05/01/2018 22:15,7.55,0.99
05/01/2018 22:30,8.44,0.96
05/01/2018 22:45,7.85,0.97
05/01/2018 23:00,7.26,0.96
05/01/2018 23:15,7.89,0.96
05/01/2018 23:30,8.21,1.03
05/01/2018 23:45,8.63,1.05
06/01/2018 00:00,8.79,1.09
06/01/2018 00:15,11.46,1.34
06/01/2018 00:30,13.08,1.55
06/01/2018 00:45,12.17,1.53
06/01/2018 01:00,10.9,1.47
06/01/2018 01:15,10.04,1.33
06/01/2018 01:30,9.37,1.3
06/01/2018 01:45,8.83,1.18
06/01/2018 02:00,8.78,1.33
06/01/2018 02:15,9.09,1.27
06/01/2018 02:30,9.2,1.12
06/01/2018 02:45,7.92,1.11
06/01/2018 03:00,7.7,1.14
06/01/2018 03:15,7.6,1.01
06/01/2018 03:30,7.43,1.1
06/01/2018 03:45,7.22,1.15
06/01/2018 04:00,7.04,1.18
06/01/2018 04:15,6.84,1.16
06/01/2018 04:30,6.58,1.12
06/01/2018 04:45,6.47,1.21
06/01/2018 05:00,6.32,1.1
06/01/2018 05:15,6.64,1.31
06/01/2018 05:30,6.92,1.61
06/01/2018 05:45,6.96,1.66
06/01/2018 06:00,7.18,1.91
06/01/2018 06:15,8.05,2.22
06/01/2018 06:30,8.6,3.06
06/01/2018 06:45,8.9,3.21
06/01/2018 07:00,9.2,3.29
06/01/2018 07:15,9.39,3.28
06/01/2018 07:30,9.3,3.44
06/01/2018 07:45,9.04,3.03
06/01/2018 08:00,8.57,2.97
06/01/2018 08:15,7.79,2.53
06/01/2018 08:30,7.37,2.33
06/01/2018 08:45,7.48,2.23
06/01/2018 09:00,7.38,2.04
06/01/2018 09:15,7.17,1.84
06/01/2018 09:30,6.96,1.68
06/01/2018 09:45,6.76,1.62
06/01/2018 10:00,6.89,1.6
06/01/2018 10:15,6.63,1.48
06/01/2018 10:30,6.79,1.55
06/01/2018 10:45,6.91,1.65
06/01/2018 11:00,6.82,1.61
06/01/2018 11:15,7.16,1.51
06/01/2018 11:30,7.22,1.6
06/01/2018 11:45,7.06,1.53
06/01/2018 12:00,7.36,1.6
06/01/2018 12:15,7.18,1.53
06/01/2018 12:30,7.27,1.39
06/01/2018 12:45,7.35,1.47
06/01/2018 13:00,7.42,1.55
06/01/2018 13:15,7.64,1.52
06/01/2018 13:30,7.61,1.51
06/01/2018 13:45,7.6,1.38
06/01/2018 14:00,8.01,1.8
06/01/2018 14:15,7.9,1.69
06/01/2018 14:30,7.89,1.56
06/01/2018 14:45,8.25,1.66
06/01/2018 15:00,8.54,1.75
06/01/2018 15:15,8.91,1.79
06/01/2018 15:30,8.64,1.88
06/01/2018 15:45,8.55,1.89
06/01/2018 16:00,8.97,2
06/01/2018 16:15,8.96,2.46
06/01/2018 16:30,9.49,2.59
06/01/2018 16:45,9.62,3.08
06/01/2018 17:00,9.9,3.03
06/01/2018 17:15,10.22,3.18
06/01/2018 17:30,10.16,3.28
06/01/2018 17:45,10.95,3.54
06/01/2018 18:00,10.7,3.52
06/01/2018 18:15,10.73,3.32
06/01/2018 18:30,10.22,3.04
06/01/2018 18:45,10.12,2.99
06/01/2018 19:00,9.6,2.83
06/01/2018 19:15,8.97,2.31
06/01/2018 19:30,8.45,2.02
06/01/2018 19:45,8.23,1.84
06/01/2018 20:00,7.77,1.76
06/01/2018 20:15,7.41,1.5
06/01/2018 20:30,7.04,1.52
06/01/2018 20:45,6.8,1.24
06/01/2018 21:00,6.55,1.14
06/01/2018 21:15,6.44,1.15
06/01/2018 21:30,6.37,1.03
06/01/2018 21:45,6.33,1.1
06/01/2018 22:00,5.96,0.91
06/01/2018 22:15,7.3,0.92
06/01/2018 22:30,8.59,1.14
06/01/2018 22:45,7.87,1.08
06/01/2018 23:00,7.13,0.88
06/01/2018 23:15,7.62,0.93
06/01/2018 23:30,7.84,0.86
06/01/2018 23:45,8.13,0.85
07/01/2018 00:00,8.37,0.93
07/01/2018 00:15,10.05,1.07
07/01/2018 00:30,11.5,1.16
07/01/2018 00:45,10.72,1.32
07/01/2018 01:00,9.64,1.2
07/01/2018 01:15,8.84,1.09
07/01/2018 01:30,8.08,1.08
07/01/2018 01:45,7.61,0.89
07/01/2018 02:00,7.17,0.92
07/01/2018 02:15,7.76,0.89
07/01/2018 02:30,7.63,0.85
07/01/2018 02:45,6.83,0.91
07/01/2018 03:00,6.6,0.84
07/01/2018 03:15,6.38,0.89
07/01/2018 03:30,6.23,0.8
07/01/2018 03:45,6.11,0.8
07/01/2018 04:00,5.96,0.83
07/01/2018 04:15,5.89,0.82
07/01/2018 04:30,5.75,0.82
07/01/2018 04:45,5.73,0.87
07/01/2018 05:00,5.77,0.87
07/01/2018 05:15,5.97,1.09
07/01/2018 05:30,6.11,1.16
07/01/2018 05:45,6.41,1.28
07/01/2018 06:00,6.55,1.5
07/01/2018 06:15,7.14,1.96
07/01/2018 06:30,7.63,2.28
07/01/2018 06:45,8.2,2.52
07/01/2018 07:00,8.3,2.77
07/01/2018 07:15,8.6,2.81
07/01/2018 07:30,8.72,2.9
07/01/2018 07:45,8.71,2.8
07/01/2018 08:00,8.38,2.66
07/01/2018 08:15,7.13,2.33
07/01/2018 08:30,7.13,2.16
07/01/2018 08:45,6.84,2.1
07/01/2018 09:00,6.51,1.62
07/01/2018 09:15,6.25,1.3
07/01/2018 09:30,5.56,1.23
07/01/2018 09:45,5.36,1.21
07/01/2018 10:00,4.92,1.09
07/01/2018 10:15,4.89,1.11
07/01/2018 10:30,4.55,0.95
07/01/2018 10:45,4.35,0.89
07/01/2018 11:00,4.23,0.94
07/01/2018 11:15,4.22,0.9
07/01/2018 11:30,4.21,0.93
07/01/2018 11:45,4.1,0.9
07/01/2018 12:00,4.13,0.99
07/01/2018 12:15,4.04,0.93
07/01/2018 12:30,3.99,1
07/01/2018 12:45,4.01,0.94
07/01/2018 13:00,4.15,0.89
07/01/2018 13:15,4.04,0.93
07/01/2018 13:30,4.23,0.94
07/01/2018 13:45,3.77,0.88
07/01/2018 14:00,3.75,0.93
07/01/2018 14:15,3.81,0.92
07/01/2018 14:30,3.9,1.06
07/01/2018 14:45,3.9,0.94
07/01/2018 15:00,4.08,1
07/01/2018 15:15,4.36,1.1
07/01/2018 15:30,4.73,1.18
07/01/2018 15:45,5.25,1.55
07/01/2018 16:00,5.51,1.8
07/01/2018 16:15,5.99,1.99
07/01/2018 16:30,6.45,2.37
07/01/2018 16:45,6.76,2.48
07/01/2018 17:00,7.5,2.86
07/01/2018 17:15,7.96,2.99
07/01/2018 17:30,8.27,3.02
07/01/2018 17:45,8.42,2.82
07/01/2018 18:00,8.26,2.72
07/01/2018 18:15,8.14,2.67
07/01/2018 18:30,7.85,2.43
07/01/2018 18:45,7.58,2.1
07/01/2018 19:00,7.29,1.92
07/01/2018 19:15,6.96,1.71
07/01/2018 19:30,6.64,1.53
07/01/2018 19:45,6.59,1.32
07/01/2018 20:00,6.56,1.26
07/01/2018 20:15,6.17,1.02
07/01/2018 20:30,5.92,0.8
07/01/2018 20:45,5.88,0.78
07/01/2018 21:00,5.94,0.84
07/01/2018 21:15,5.99,0.82
07/01/2018 21:30,5.91,0.81
07/01/2018 21:45,5.91,0.86
07/01/2018 22:00,5.55,0.77
07/01/2018 22:15,7.01,0.82
07/01/2018 22:30,8.27,0.91
07/01/2018 22:45,7.85,0.97
07/01/2018 23:00,7.45,0.9
07/01/2018 23:15,7.96,0.94
07/01/2018 23:30,8.32,0.95
07/01/2018 23:45,8.55,0.95
08/01/2018 00:00,8.67,0.97
08/01/2018 00:15,10.64,1.26
08/01/2018 00:30,12.15,1.28
08/01/2018 00:45,11.23,1.27
08/01/2018 01:00,10.51,1.29
08/01/2018 01:15,9.92,1.26
08/01/2018 01:30,9.11,1.25
08/01/2018 01:45,8.32,1.1
08/01/2018 02:00,7.79,1.05
08/01/2018 02:15,8.33,1.03
08/01/2018 02:30,8.44,1.04
08/01/2018 02:45,7.48,1.01
08/01/2018 03:00,7.07,0.96
08/01/2018 03:15,7.02,0.97
08/01/2018 03:30,6.86,0.91
08/01/2018 03:45,6.76,1.04
08/01/2018 04:00,6.51,0.96
08/01/2018 04:15,6.5,0.94
08/01/2018 04:30,6.35,0.95
08/01/2018 04:45,6.27,0.98
08/01/2018 05:00,6.29,0.99
08/01/2018 05:15,6.55,1.17
08/01/2018 05:30,6.66,1.35
08/01/2018 05:45,7.17,1.68
08/01/2018 06:00,7.52,1.93
08/01/2018 06:15,8.26,2.35
08/01/2018 06:30,8.77,2.62
08/01/2018 06:45,9.28,3.11
08/01/2018 07:00,9.62,3.23
08/01/2018 07:15,9.77,3.5
08/01/2018 07:30,9.99,3.5
08/01/2018 07:45,9.67,3.51
08/01/2018 08:00,8.74,3.12
08/01/2018 08:15,7.24,2.5
08/01/2018 08:30,7.1,2.42
08/01/2018 08:45,6.71,2.23
08/01/2018 09:00,6.41,2.24
08/01/2018 09:15,5.86,1.69
08/01/2018 09:30,5.44,1.53
08/01/2018 09:45,5.46,1.48
08/01/2018 10:00,5.17,1.29
08/01/2018 10:15,4.89,1.35
08/01/2018 10:30,4.91,1.36
08/01/2018 10:45,4.92,1.49
08/01/2018 11:00,4.74,1.47
08/01/2018 11:15,4.45,1.26
08/01/2018 11:30,4.36,1.26
08/01/2018 11:45,4.4,1.22
08/01/2018 12:00,4.5,1.28
08/01/2018 12:15,4.44,1.44
08/01/2018 12:30,4.64,1.37
08/01/2018 12:45,4.4,1.37
08/01/2018 13:00,4.33,1.39
08/01/2018 13:15,4.38,1.28
08/01/2018 13:30,4.29,1.33
08/01/2018 13:45,4.39,1.42
08/01/2018 14:00,4.18,1.4
08/01/2018 14:15,4.7,1.28
08/01/2018 14:30,4.57,1.36
08/01/2018 14:45,4.34,1.47
08/01/2018 15:00,4.46,1.55
08/01/2018 15:15,4.87,1.54
08/01/2018 15:30,4.98,1.65
08/01/2018 15:45,5.55,1.85
08/01/2018 16:00,6.7,2.33
08/01/2018 16:15,6.95,2.47
08/01/2018 16:30,7.01,2.78
08/01/2018 16:45,7.56,2.88
08/01/2018 17:00,7.86,2.93
08/01/2018 17:15,7.82,3.03
08/01/2018 17:30,8.02,2.88
08/01/2018 17:45,8.03,2.92
08/01/2018 18:00,8.05,2.77
08/01/2018 18:15,8.05,2.59
08/01/2018 18:30,7.91,2.49
08/01/2018 18:45,7.6,2.2
08/01/2018 19:00,7.36,1.98
08/01/2018 19:15,6.96,1.62
08/01/2018 19:30,6.66,1.48
08/01/2018 19:45,6.34,1.36
08/01/2018 20:00,6.25,1.3
08/01/2018 20:15,6.4,1.26
08/01/2018 20:30,5.97,1.02
08/01/2018 20:45,6.08,1.04
08/01/2018 21:00,6.04,0.94
08/01/2018 21:15,6.02,0.86
08/01/2018 21:30,5.73,0.86
08/01/2018 21:45,5.71,0.88
08/01/2018 22:00,5.51,0.8
08/01/2018 22:15,7.06,0.88
08/01/2018 22:30,7.97,0.86
08/01/2018 22:45,7.57,0.82
08/01/2018 23:00,7.49,0.92
08/01/2018 23:15,7.82,0.89
08/01/2018 23:30,8.13,0.95
08/01/2018 23:45,8.43,0.95
09/01/2018 00:00,8.8,1.03
09/01/2018 00:15,11.17,1.24
09/01/2018 00:30,13.03,1.59
09/01/2018 00:45,12.25,1.57
09/01/2018 01:00,11.51,1.45
09/01/2018 01:15,10.59,1.25
09/01/2018 01:30,9.87,1.29
09/01/2018 01:45,9.25,1.23
09/01/2018 02:00,8.66,1.17
09/01/2018 02:15,9.08,1.08
09/01/2018 02:30,9.13,1.01
09/01/2018 02:45,8.11,0.96
09/01/2018 03:00,7.59,0.91
09/01/2018 03:15,7.38,0.91
09/01/2018 03:30,6.98,0.88
09/01/2018 03:45,6.95,0.96
09/01/2018 04:00,6.63,0.79
09/01/2018 04:15,6.54,0.93
09/01/2018 04:30,6.41,0.92
09/01/2018 04:45,6.54,0.95
09/01/2018 05:00,6.4,1.03
09/01/2018 05:15,6.48,1.14
09/01/2018 05:30,6.76,1.25
09/01/2018 05:45,7.08,1.52
09/01/2018 06:00,7.63,1.91
09/01/2018 06:15,8.14,2.14
09/01/2018 06:30,8.94,2.67
09/01/2018 06:45,9.32,2.91
09/01/2018 07:00,9.83,3.23
09/01/2018 07:15,10.1,3.52
09/01/2018 07:30,10.05,3.36
09/01/2018 07:45,9.38,3.22
09/01/2018 08:00,8.71,2.93
09/01/2018 08:15,7.37,2.56
09/01/2018 08:30,6.89,2.29
09/01/2018 08:45,6.83,2.09
09/01/2018 09:00,6.36,1.82
09/01/2018 09:15,5.83,1.59
09/01/2018 09:30,5.9,1.52
09/01/2018 09:45,5.54,1.38
09/01/2018 10:00,5.34,1.21
09/01/2018 10:15,5.32,1.25
09/01/2018 10:30,5.29,1.15
09/01/2018 10:45,4.94,1.25
09/01/2018 11:00,4.77,1.16
09/01/2018 11:15,4.76,1.1
09/01/2018 11:30,4.09,1.05
09/01/2018 11:45,4.27,0.98
09/01/2018 12:00,4.17,0.93
09/01/2018 12:15,4.47,1.04
09/01/2018 12:30,4.09,1.06
09/01/2018 12:45,4.48,1.14
09/01/2018 13:00,4.51,1.15
09/01/2018 13:15,3.96,1.2
09/01/2018 13:30,3.87,1.15
09/01/2018 13:45,3.93,1.26
09/01/2018 14:00,3.98,1.31
09/01/2018 14:15,3.95,1.15
09/01/2018 14:30,3.85,1.17
09/01/2018 14:45,3.98,1.26
09/01/2018 15:00,4.04,1.24
09/01/2018 15:15,4.42,1.38
09/01/2018 15:30,4.6,1.44
09/01/2018 15:45,5.29,1.69
09/01/2018 16:00,5.45,1.95
09/01/2018 16:15,6.31,2.45
09/01/2018 16:30,6.45,2.3
09/01/2018 16:45,6.76,2.55
09/01/2018 17:00,6.82,2.65
09/01/2018 17:15,7.01,2.67
09/01/2018 17:30,7.21,2.6
09/01/2018 17:45,7.22,2.44
09/01/2018 18:00,7.47,2.4
09/01/2018 18:15,7.39,2.25
09/01/2018 18:30,7.1,2.09
09/01/2018 18:45,6.64,1.56
09/01/2018 19:00,6.28,1.43
09/01/2018 19:15,5.88,1.08
09/01/2018 19:30,5.88,1.01
09/01/2018 19:45,5.72,0.86
09/01/2018 20:00,5.47,0.75
09/01/2018 20:15,5.41,0.67
09/01/2018 20:30,5.5,0.69
09/01/2018 20:45,5.28,0.64
09/01/2018 21:00,5.37,0.63
09/01/2018 21:15,5.53,0.66
09/01/2018 21:30,5.3,0.59
09/01/2018 21:45,5.4,0.74
09/01/2018 22:00,5.37,0.72
09/01/2018 22:15,6.59,0.61
09/01/2018 22:30,7.68,0.59
09/01/2018 22:45,7.29,0.56
09/01/2018 23:00,6.87,0.62
09/01/2018 23:15,7.61,0.7