Date,MW,Mvar
01/01/2018 00:15,10.06,0.68
01/01/2018 00:30,10.24,0.66
01/01/2018 00:45,10.21,0.68
01/01/2018 01:00,9.92,0.65
01/01/2018 01:15,9.73,0.69
01/01/2018 01:30,9.17,0.56
01/01/2018 01:45,8.84,0.49
01/01/2018 02:00,8.85,0.56
01/01/2018 02:15,8.54,0.52
01/01/2018 02:30,8.35,0.51
01/01/2018 02:45,8.09,0.48
01/01/2018 03:00,7.92,0.46
01/01/2018 03:15,7.86,0.52
01/01/2018 03:30,7.83,0.51
01/01/2018 03:45,7.68,0.46
01/01/2018 04:00,7.67,0.48
01/01/2018 04:15,7.67,0.53
01/01/2018 04:30,7.69,0.48
01/01/2018 04:45,7.66,0.53
01/01/2018 05:00,7.58,0.52
01/01/2018 05:15,7.72,0.59
01/01/2018 05:30,7.75,0.57
01/01/2018 05:45,7.81,0.59
01/01/2018 06:00,7.79,0.59
01/01/2018 06:15,7.89,0.57
01/01/2018 06:30,7.84,0.55
01/01/2018 06:45,8,0.57
01/01/2018 07:00,8.06,0.58
01/01/2018 07:15,8.21,0.7
01/01/2018 07:30,8.3,0.69
01/01/2018 07:45,8.34,0.74
01/01/2018 08:00,8.49,0.75
01/01/2018 08:15,8.55,0.79
01/01/2018 08:30,8.8,0.93
01/01/2018 08:45,9.07,1.05
01/01/2018 09:00,9.21,1.15
01/01/2018 09:15,9.71,1.3
01/01/2018 09:30,9.53,1.25
01/01/2018 09:45,9.73,1.35
01/01/2018 10:00,9.96,1.51
01/01/2018 10:15,10.38,1.75
01/01/2018 10:30,10.48,1.86
01/01/2018 10:45,10.67,1.96
01/01/2018 11:00,10.7,1.97
01/01/2018 11:15,10.7,1.95
01/01/2018 11:30,10.79,2.03
01/01/2018 11:45,10.91,2.05
01/01/2018 12:00,10.88,2.1
01/01/2018 12:15,11.07,2.22
01/01/2018 12:30,11.08,2.26
01/01/2018 12:45,10.99,2.23
01/01/2018 13:00,11.21,2.32
01/01/2018 13:15,11.29,2.4
01/01/2018 13:30,11.2,2.44
01/01/2018 13:45,11.28,2.47
01/01/2018 14:00,11.29,2.48
01/01/2018 14:15,11.3,2.5
01/01/2018 14:30,11.38,2.52
01/01/2018 14:45,11.63,2.71
01/01/2018 15:00,11.8,2.79
01/01/2018 15:15,11.97,2.8
01/01/2018 15:30,12.1,2.77
01/01/2018 15:45,12.07,2.79
01/01/2018 16:00,12.24,2.92
01/01/2018 16:15,12.53,2.98
01/01/2018 16:30,12.74,2.99
01/01/2018 16:45,13.02,2.93
01/01/2018 17:00,13.2,3.02
01/01/2018 17:15,13.32,3.02
01/01/2018 17:30,13.52,3.1
01/01/2018 17:45,13.59,2.98
01/01/2018 18:00,13.72,2.94
01/01/2018 18:15,13.18,2.3
01/01/2018 18:30,13.38,2.35
01/01/2018 18:45,13.24,2.31
01/01/2018 19:00,13.29,2.24
01/01/2018 19:15,12.91,1.93
01/01/2018 19:30,12.65,1.74
01/01/2018 19:45,12.39,1.68
01/01/2018 20:00,12.26,1.55
01/01/2018 20:15,11.98,1.38
01/01/2018 20:30,11.77,1.25
01/01/2018 20:45,11.75,1.19
01/01/2018 21:00,11.87,1.23
01/01/2018 21:15,12.05,1.3
01/01/2018 21:30,12.07,1.29
01/01/2018 21:45,11.84,1.2
01/01/2018 22:00,11.61,1.16
01/01/2018 22:15,11.24,1.11
01/01/2018 22:30,10.9,1.1
01/01/2018 22:45,10.61,1.06
01/01/2018 23:00,10.19,0.89
01/01/2018 23:15,9.95,0.78
01/01/2018 23:30,10.05,0.85
01/01/2018 23:45,9.98,0.82
02/01/2018 00:00,9.93,0.82
02/01/2018 00:15,10.03,0.77
02/01/2018 00:30,10.04,0.7
02/01/2018 00:45,9.82,0.7
02/01/2018 01:00,9.44,0.72
02/01/2018 01:15,8.88,0.61
02/01/2018 01:30,8.52,0.5
02/01/2018 01:45,8.28,0.48
02/01/2018 02:00,8.07,0.47
02/01/2018 02:15,7.82,0.42
02/01/2018 02:30,7.7,0.41
02/01/2018 02:45,7.62,0.41
02/01/2018 03:00,7.56,0.39
02/01/2018 03:15,7.43,0.33
02/01/2018 03:30,7.39,0.35
02/01/2018 03:45,7.32,0.33
02/01/2018 04:00,7.38,0.44
02/01/2018 04:15,7.39,0.48
02/01/2018 04:30,7.4,0.45
02/01/2018 04:45,7.49,0.54
02/01/2018 05:00,7.61,0.56
02/01/2018 05:15,7.84,0.58
02/01/2018 05:30,7.98,0.59
02/01/2018 05:45,8.23,0.68
02/01/2018 06:00,8.31,0.66
02/01/2018 06:15,8.46,0.65
02/01/2018 06:30,8.68,0.69
02/01/2018 06:45,9.04,0.84
02/01/2018 07:00,9.27,0.81
02/01/2018 07:15,9.71,1.02
02/01/2018 07:30,9.98,1.1
02/01/2018 07:45,10.41,1.23
02/01/2018 08:00,10.49,1.31
02/01/2018 08:15,10.76,1.46
02/01/2018 08:30,10.83,1.53
02/01/2018 08:45,10.94,1.67
02/01/2018 09:00,11.43,1.84
02/01/2018 09:15,11.47,1.88
02/01/2018 09:30,11.82,1.99
02/01/2018 09:45,11.9,2.25
02/01/2018 10:00,12.09,2.38
02/01/2018 10:15,12.44,2.49
02/01/2018 10:30,12.35,2.44
02/01/2018 10:45,12.36,2.59
02/01/2018 11:00,12.31,2.58
02/01/2018 11:15,12.27,2.62
02/01/2018 11:30,12.46,2.72
02/01/2018 11:45,12.74,2.74
02/01/2018 12:00,12.73,2.79
02/01/2018 12:15,12.61,2.92
02/01/2018 12:30,12.59,2.98
02/01/2018 12:45,12.62,2.97
02/01/2018 13:00,12.48,3.11
02/01/2018 13:15,12.56,3.08
02/01/2018 13:30,12.67,3.07
02/01/2018 13:45,13.01,3.08
02/01/2018 14:00,12.68,3.06
02/01/2018 14:15,12.66,3.01
02/01/2018 14:30,12.51,2.92
02/01/2018 14:45,12.5,3.05
02/01/2018 15:00,12.98,3.43
02/01/2018 15:15,12.85,3.21
02/01/2018 15:30,13.14,3.07
02/01/2018 15:45,12.81,3.32
02/01/2018 16:00,12.94,3.28
02/01/2018 16:15,13.23,3.39
02/01/2018 16:30,13.16,3.25
02/01/2018 16:45,13.25,3.13
02/01/2018 17:00,13.35,3.1
02/01/2018 17:15,13.56,3.04
02/01/2018 17:30,13.45,2.96
02/01/2018 17:45,13.63,2.9
02/01/2018 18:00,13.57,2.81
02/01/2018 18:15,13.09,2.2
02/01/2018 18:30,13.17,2.07
02/01/2018 18:45,13.1,1.86
02/01/2018 19:00,12.94,1.81
02/01/2018 19:15,12.72,1.67
02/01/2018 19:30,12.45,1.42
02/01/2018 19:45,12.26,1.32
02/01/2018 20:00,12,1.26
02/01/2018 20:15,11.8,1.2
02/01/2018 20:30,11.85,1.16
02/01/2018 20:45,11.89,1.18
02/01/2018 21:00,12.17,1.26
02/01/2018 21:15,12.1,1.18
02/01/2018 21:30,12.06,1.13
02/01/2018 21:45,11.76,1.08
02/01/2018 22:00,11.5,1.04
02/01/2018 22:15,11.18,0.95
02/01/2018 22:30,10.79,0.85
02/01/2018 22:45,10.55,0.85
02/01/2018 23:00,10.24,0.83
02/01/2018 23:15,9.97,0.76
02/01/2018 23:30,9.93,0.73
02/01/2018 23:45,9.87,0.72
03/01/2018 00:00,9.72,0.69
03/01/2018 00:15,9.77,0.63
03/01/2018 00:30,9.89,0.57
03/01/2018 00:45,9.69,0.61
03/01/2018 01:00,9.13,0.53
03/01/2018 01:15,8.63,0.43
03/01/2018 01:30,8.34,0.41
03/01/2018 01:45,8.14,0.39
03/01/2018 02:00,7.9,0.35
03/01/2018 02:15,7.68,0.28
03/01/2018 02:30,7.56,0.26
03/01/2018 02:45,7.47,0.26
03/01/2018 03:00,7.38,0.27
03/01/2018 03:15,7.37,0.28
03/01/2018 03:30,7.31,0.3
03/01/2018 03:45,7.2,0.28
03/01/2018 04:00,7.17,0.27
03/01/2018 04:15,7.2,0.25
03/01/2018 04:30,7.13,0.26
03/01/2018 04:45,7.22,0.28
03/01/2018 05:00,7.34,0.3
03/01/2018 05:15,7.58,0.39
03/01/2018 05:30,7.74,0.38
03/01/2018 05:45,7.92,0.43
03/01/2018 06:00,8.2,0.57
03/01/2018 06:15,8.46,0.61
03/01/2018 06:30,8.79,0.64
03/01/2018 06:45,9.14,0.77
03/01/2018 07:00,9.42,0.7
03/01/2018 07:15,9.85,0.91
03/01/2018 07:30,10.32,1.08
03/01/2018 07:45,10.59,1.18
03/01/2018 08:00,10.83,1.19
03/01/2018 08:15,10.98,1.31
03/01/2018 08:30,11.08,1.35
03/01/2018 08:45,11.26,1.42
03/01/2018 09:00,11.44,1.47
03/01/2018 09:15,11.57,1.57
03/01/2018 09:30,11.57,1.63
03/01/2018 09:45,11.84,1.87
03/01/2018 10:00,11.85,1.93
03/01/2018 10:15,12.44,2.08
03/01/2018 10:30,12.77,2.06
03/01/2018 10:45,12.5,2.01
03/01/2018 11:00,11.89,2.05
03/01/2018 11:15,12.3,2.18
03/01/2018 11:30,12.16,2.27
03/01/2018 11:45,12.59,2.44
03/01/2018 12:00,12.32,2.5
03/01/2018 12:15,12.34,2.68
03/01/2018 12:30,12.51,2.69
03/01/2018 12:45,12.27,2.7
03/01/2018 13:00,12.32,2.82
03/01/2018 13:15,12.36,2.8
03/01/2018 13:30,12.32,2.82
03/01/2018 13:45,12.31,2.79
03/01/2018 14:00,12.32,2.81
03/01/2018 14:15,12.06,2.8
03/01/2018 14:30,12.07,2.84
03/01/2018 14:45,12.26,2.9
03/01/2018 15:00,12.4,2.86
03/01/2018 15:15,12.09,2.88
03/01/2018 15:30,12.11,2.88
03/01/2018 15:45,12.24,2.97
03/01/2018 16:00,12.33,2.89
03/01/2018 16:15,12.56,2.91
03/01/2018 16:30,12.65,2.97
03/01/2018 16:45,12.85,2.93
03/01/2018 17:00,12.89,2.85
03/01/2018 17:15,12.97,2.8
03/01/2018 17:30,13.18,2.77
03/01/2018 17:45,13.19,2.63
03/01/2018 18:00,13.33,2.54
03/01/2018 18:15,13.09,2.21
03/01/2018 18:30,13.06,1.95
03/01/2018 18:45,13.05,1.92
03/01/2018 19:00,12.97,1.84
03/01/2018 19:15,12.7,1.74
03/01/2018 19:30,12.27,1.46
03/01/2018 19:45,12.01,1.36
03/01/2018 20:00,11.88,1.26
03/01/2018 20:15,11.73,1.18
03/01/2018 20:30,11.44,1.02
03/01/2018 20:45,11.5,1
03/01/2018 21:00,11.53,1.02
03/01/2018 21:15,11.86,1.09
03/01/2018 21:30,11.8,1.06
03/01/2018 21:45,11.69,1.01
03/01/2018 22:00,11.3,0.94
03/01/2018 22:15,11.04,0.89
03/01/2018 22:30,10.78,0.87
03/01/2018 22:45,10.5,0.83
03/01/2018 23:00,10.06,0.77
03/01/2018 23:15,9.88,0.76
03/01/2018 23:30,9.84,0.7
03/01/2018 23:45,9.71,0.63
04/01/2018 00:00,9.53,0.55
04/01/2018 00:15,9.48,0.44
04/01/2018 00:30,9.69,0.46
04/01/2018 00:45,9.57,0.46
04/01/2018 01:00,9.13,0.51
04/01/2018 01:15,8.77,0.47
04/01/2018 01:30,8.33,0.39
04/01/2018 01:45,8,0.35
04/01/2018 02:00,7.86,0.32
04/01/2018 02:15,7.69,0.29
04/01/2018 02:30,7.61,0.3
04/01/2018 02:45,7.53,0.31
04/01/2018 03:00,7.4,0.34
04/01/2018 03:15,7.31,0.32
04/01/2018 03:30,7.18,0.3
04/01/2018 03:45,7.14,0.28
04/01/2018 04:00,7.13,0.28
04/01/2018 04:15,7.09,0.18
04/01/2018 04:30,7.06,0.16
04/01/2018 04:45,7.11,0.18
04/01/2018 05:00,7.1,0.17
04/01/2018 05:15,7.49,0.34
04/01/2018 05:30,7.79,0.46
04/01/2018 05:45,7.92,0.5
04/01/2018 06:00,8.06,0.48
04/01/2018 06:15,8.41,0.54
04/01/2018 06:30,8.71,0.62
04/01/2018 06:45,9.03,0.66
04/01/2018 07:00,9.41,0.64
04/01/2018 07:15,9.79,0.89
04/01/2018 07:30,10.27,1.04
04/01/2018 07:45,10.43,1.05
04/01/2018 08:00,10.68,1.21
04/01/2018 08:15,10.73,1.31
04/01/2018 08:30,10.98,1.49
04/01/2018 08:45,11.15,1.54
04/01/2018 09:00,11.56,1.88
04/01/2018 09:15,11.8,2.05
04/01/2018 09:30,11.86,2.13
04/01/2018 09:45,12.05,2.23
04/01/2018 10:00,12.11,2.4
04/01/2018 10:15,12.52,2.69
04/01/2018 10:30,12.6,2.75
04/01/2018 10:45,12.75,2.85
04/01/2018 11:00,12.68,2.8
04/01/2018 11:15,12.78,2.96
04/01/2018 11:30,12.91,3.01
04/01/2018 11:45,12.99,3.04
04/01/2018 12:00,12.99,3.1
04/01/2018 12:15,13.12,3.25
04/01/2018 12:30,13.23,3.29
04/01/2018 12:45,13.25,3.3
04/01/2018 13:00,13.32,3.32
04/01/2018 13:15,13.28,3.26
04/01/2018 13:30,13.45,3.53
04/01/2018 13:45,13.17,3.41
04/01/2018 14:00,13.44,3.37
04/01/2018 14:15,13.38,3.45
04/01/2018 14:30,13.39,3.51
04/01/2018 14:45,13.49,3.56
04/01/2018 15:00,13.67,3.6
04/01/2018 15:15,13.73,3.64
04/01/2018 15:30,13.9,3.64
04/01/2018 15:45,14.06,3.72
04/01/2018 16:00,14.11,3.7
04/01/2018 16:15,14.17,3.7
04/01/2018 16:30,14.36,3.65
04/01/2018 16:45,14.47,3.79
04/01/2018 17:00,14.61,3.72
04/01/2018 17:15,14.61,3.61
04/01/2018 17:30,14.41,3.51
04/01/2018 17:45,14.66,3.4
04/01/2018 18:00,14.74,3.3
04/01/2018 18:15,14.2,2.74
04/01/2018 18:30,14.22,2.66
04/01/2018 18:45,14.07,2.5
04/01/2018 19:00,13.74,2.21
04/01/2018 19:15,13.6,2.08
04/01/2018 19:30,13.32,2.03
04/01/2018 19:45,12.98,1.8
04/01/2018 20:00,12.85,1.72
04/01/2018 20:15,12.57,1.69
04/01/2018 20:30,12.1,1.37
04/01/2018 20:45,12.04,1.33
04/01/2018 21:00,12.27,1.39
04/01/2018 21:15,12.33,1.42
04/01/2018 21:30,12.39,1.47
04/01/2018 21:45,12.17,1.33
04/01/2018 22:00,11.92,1.22
04/01/2018 22:15,11.55,1.15
04/01/2018 22:30,11.17,1.04
04/01/2018 22:45,10.82,0.95
04/01/2018 23:00,10.49,1.02
04/01/2018 23:15,10.31,0.93
04/01/2018 23:30,10.14,0.86
04/01/2018 23:45,10.05,0.79
05/01/2018 00:00,9.96,0.76
05/01/2018 00:15,9.87,0.65
05/01/2018 00:30,10,0.62
05/01/2018 00:45,9.87,0.64
05/01/2018 01:00,9.38,0.59
05/01/2018 01:15,8.83,0.52
05/01/2018 01:30,8.47,0.52
05/01/2018 01:45,8.16,0.49
05/01/2018 02:00,7.94,0.48
05/01/2018 02:15,7.75,0.39
05/01/2018 02:30,7.67,0.36
05/01/2018 02:45,7.48,0.32
05/01/2018 03:00,7.43,0.35
05/01/2018 03:15,7.42,0.35
05/01/2018 03:30,7.4,0.33
05/01/2018 03:45,7.33,0.31
05/01/2018 04:00,7.23,0.28
05/01/2018 04:15,7.31,0.31
05/01/2018 04:30,7.32,0.36
05/01/2018 04:45,7.32,0.38
05/01/2018 05:00,7.42,0.39
05/01/2018 05:15,7.64,0.42
05/01/2018 05:30,7.87,0.48
05/01/2018 05:45,8.2,0.68
05/01/2018 06:00,8.34,0.67
05/01/2018 06:15,8.62,0.76
05/01/2018 06:30,8.88,0.75
05/01/2018 06:45,9.3,0.84
05/01/2018 07:00,9.47,0.85
05/01/2018 07:15,10.06,1.06
05/01/2018 07:30,10.56,1.23
05/01/2018 07:45,10.8,1.33
05/01/2018 08:00,11.12,1.5
05/01/2018 08:15,11.1,1.6
05/01/2018 08:30,11.27,1.84
05/01/2018 08:45,11.66,2.05
05/01/2018 09:00,11.9,2.21
05/01/2018 09:15,12.32,2.41
05/01/2018 09:30,12.41,2.51
05/01/2018 09:45,12.53,2.6
05/01/2018 10:00,12.64,2.7
05/01/2018 10:15,13.01,2.94
05/01/2018 10:30,13.15,3.11
05/01/2018 10:45,13.29,3.09
05/01/2018 11:00,13.37,3.13
05/01/2018 11:15,13.5,3.31
05/01/2018 11:30,13.74,3.58
05/01/2018 11:45,13.88,3.63
05/01/2018 12:00,13.8,3.64
05/01/2018 12:15,13.87,3.7
05/01/2018 12:30,14,3.75
05/01/2018 12:45,14.13,3.85
05/01/2018 13:00,14.14,3.77
05/01/2018 13:15,14.29,3.75
05/01/2018 13:30,14.4,3.87
05/01/2018 13:45,14.5,3.92
05/01/2018 14:00,14.72,4.08
05/01/2018 14:15,15.1,4.42
05/01/2018 14:30,15.4,4.46
05/01/2018 14:45,15.4,4.46
05/01/2018 15:00,15.64,4.59
05/01/2018 15:15,15.79,4.67
05/01/2018 15:30,16,4.68
05/01/2018 15:45,16.34,4.75
05/01/2018 16:00,16.66,4.86
05/01/2018 16:15,17.09,4.64
05/01/2018 16:30,17.56,-2.32
05/01/2018 16:45,18,-2.25
05/01/2018 17:00,18.29,-2.25
05/01/2018 17:15,18.61,-2.28
05/01/2018 17:30,18.73,-2.34
05/01/2018 17:45,18.83,-2.44
05/01/2018 18:00,18.77,-2.56
05/01/2018 18:15,18.15,-3.13
05/01/2018 18:30,18.31,-3.16
05/01/2018 18:45,18.23,-3.27
05/01/2018 19:00,18.29,-3.32
05/01/2018 19:15,18.09,-3.37
05/01/2018 19:30,17.85,-3.44
05/01/2018 19:45,17.37,-3.61
05/01/2018 20:00,16.96,-3.74
05/01/2018 20:15,16.43,1.74
05/01/2018 20:30,16.21,3.21
05/01/2018 20:45,15.92,3.23
05/01/2018 21:00,15.92,3.26
05/01/2018 21:15,15.97,3.33
05/01/2018 21:30,15.8,3.17
05/01/2018 21:45,15.6,3.14
05/01/2018 22:00,15.11,2.83
05/01/2018 22:15,14.76,2.68
05/01/2018 22:30,14.28,2.52
05/01/2018 22:45,13.78,2.37
05/01/2018 23:00,13.27,2.24
05/01/2018 23:15,12.93,2.12
05/01/2018 23:30,12.76,2.05
05/01/2018 23:45,12.48,1.91
06/01/2018 00:00,12.11,1.77
06/01/2018 00:15,11.89,1.59
06/01/2018 00:30,11.95,1.54
06/01/2018 00:45,11.53,1.44
06/01/2018 01:00,10.98,1.44
06/01/2018 01:15,10.56,1.41
06/01/2018 01:30,10.02,1.23
06/01/2018 01:45,9.72,1.17
06/01/2018 02:00,9.37,1.09
06/01/2018 02:15,9.17,1.12
06/01/2018 02:30,8.99,1.09
06/01/2018 02:45,8.78,1.03
06/01/2018 03:00,8.71,0.98
06/01/2018 03:15,8.61,0.98
06/01/2018 03:30,8.52,0.95
06/01/2018 03:45,8.35,0.87
06/01/2018 04:00,8.28,0.86
06/01/2018 04:15,8.33,0.92
06/01/2018 04:30,8.33,0.91
06/01/2018 04:45,8.18,0.83
06/01/2018 05:00,8.18,0.85
06/01/2018 05:15,8.41,0.9
06/01/2018 05:30,8.41,0.87
06/01/2018 05:45,8.54,0.93
06/01/2018 06:00,8.57,0.9
06/01/2018 06:15,8.55,0.91
06/01/2018 06:30,8.51,0.81
06/01/2018 06:45,8.87,0.87
06/01/2018 07:00,8.93,0.9
06/01/2018 07:15,9.25,0.99
06/01/2018 07:30,9.56,1.13
06/01/2018 07:45,9.82,1.16
06/01/2018 08:00,10.17,1.27
06/01/2018 08:15,10.81,1.67
06/01/2018 08:30,11.18,1.85
06/01/2018 08:45,11.8,2.13
06/01/2018 09:00,12.37,2.41
06/01/2018 09:15,13.14,2.65
06/01/2018 09:30,13.86,2.97
06/01/2018 09:45,14.56,3.17
06/01/2018 10:00,15.22,3.5
06/01/2018 10:15,15.95,3.7
06/01/2018 10:30,16.5,3.85
06/01/2018 10:45,17.13,4.24
06/01/2018 11:00,17.46,4.2
06/01/2018 11:15,17.86,4.31
06/01/2018 11:30,18.5,4.66
06/01/2018 11:45,18.99,4.75
06/01/2018 12:00,19.5,1.75
06/01/2018 12:15,19.92,-2.33
06/01/2018 12:30,20.58,-2.2
06/01/2018 12:45,21.01,-2.01
06/01/2018 13:00,21.37,-1.93
06/01/2018 13:15,21.65,-1.79
06/01/2018 13:30,22.23,-1.68
06/01/2018 13:45,22.44,-1.63
06/01/2018 14:00,22.81,-1.49
06/01/2018 14:15,23.01,-1.47
06/01/2018 14:30,23.46,-1.24
06/01/2018 14:45,23.63,-1.21
06/01/2018 15:00,23.77,-1.24
06/01/2018 15:15,24,-1.2
06/01/2018 15:30,24.31,-1.14
06/01/2018 15:45,24.54,-1.06
06/01/2018 16:00,25.18,-0.87
06/01/2018 16:15,25.44,-0.75
06/01/2018 16:30,25.6,-0.82
06/01/2018 16:45,26.29,-0.56
06/01/2018 17:00,26.49,-0.63
06/01/2018 17:15,26.86,-0.59
06/01/2018 17:30,27.01,-0.54
06/01/2018 17:45,27.33,-0.56
06/01/2018 18:00,27.14,-0.73
06/01/2018 18:15,24.55,-1.14
06/01/2018 18:30,23.45,-1.39
06/01/2018 18:45,22.44,-1.64
06/01/2018 19:00,21.11,-2.14
06/01/2018 19:15,20.33,-2.36
06/01/2018 19:30,19.48,-2.67
06/01/2018 19:45,19.04,-2.92
06/01/2018 20:00,18.54,-3.02
06/01/2018 20:15,18.15,-3.18
06/01/2018 20:30,17.96,-3.32
06/01/2018 20:45,17.87,-3.29
06/01/2018 21:00,17.68,-3.41
06/01/2018 21:15,17.63,-3.31
06/01/2018 21:30,17.6,-3.43
06/01/2018 21:45,17.44,-3.42
06/01/2018 22:00,17.09,-3.5
06/01/2018 22:15,16.61,-3.69
06/01/2018 22:30,16.04,0.86
06/01/2018 22:45,15.77,3.29
06/01/2018 23:00,15.36,3.16
06/01/2018 23:15,14.97,3.09
06/01/2018 23:30,14.63,2.91
06/01/2018 23:45,14.16,2.6
07/01/2018 00:00,13.83,2.55
07/01/2018 00:15,13.38,2.35
07/01/2018 00:30,13.25,2.21
07/01/2018 00:45,12.82,2.12
07/01/2018 01:00,12.14,1.94
07/01/2018 01:15,11.53,1.83
07/01/2018 01:30,11.03,1.68
07/01/2018 01:45,10.67,1.52
07/01/2018 02:00,10.33,1.5
07/01/2018 02:15,10,1.42
07/01/2018 02:30,9.81,1.4
07/01/2018 02:45,9.64,1.37
07/01/2018 03:00,9.46,1.39
07/01/2018 03:15,9.35,1.28
07/01/2018 03:30,9.22,1.23
07/01/2018 03:45,9.04,1.2
07/01/2018 04:00,8.92,1.19
07/01/2018 04:15,8.91,1.21
07/01/2018 04:30,8.81,1.11
07/01/2018 04:45,8.75,1.11
07/01/2018 05:00,8.7,1.02
07/01/2018 05:15,8.73,1.1
07/01/2018 05:30,8.7,1.04
07/01/2018 05:45,8.78,1.11
07/01/2018 06:00,8.72,1.06
07/01/2018 06:15,8.66,1
07/01/2018 06:30,8.6,0.86
07/01/2018 06:45,8.56,0.86
07/01/2018 07:00,8.74,0.89
07/01/2018 07:15,8.87,0.9
07/01/2018 07:30,8.98,0.85
07/01/2018 07:45,9.13,0.87
07/01/2018 08:00,9.36,0.86
07/01/2018 08:15,9.47,0.89
07/01/2018 08:30,9.94,1.03
07/01/2018 08:45,10.04,1.08
07/01/2018 09:00,10.3,1.23
07/01/2018 09:15,10.4,1.2
07/01/2018 09:30,10.59,1.07
07/01/2018 09:45,10.88,1.19
07/01/2018 10:00,11.04,1.31
07/01/2018 10:15,11.2,1.47
07/01/2018 10:30,11.59,1.55
07/01/2018 10:45,11.72,1.63
07/01/2018 11:00,11.47,1.54
07/01/2018 11:15,11.76,1.56
07/01/2018 11:30,11.52,1.52
07/01/2018 11:45,11.91,1.62
07/01/2018 12:00,11.96,1.64
07/01/2018 12:15,12.02,1.61
07/01/2018 12:30,11.4,1.62
07/01/2018 12:45,11.73,1.77
07/01/2018 13:00,11.8,1.72
07/01/2018 13:15,11.6,1.64
07/01/2018 13:30,11.64,1.68
07/01/2018 13:45,11.74,1.7
07/01/2018 14:00,11.53,1.68
07/01/2018 14:15,11.28,1.71
07/01/2018 14:30,11.44,1.72
07/01/2018 14:45,11.34,1.72
07/01/2018 15:00,11.65,1.7
07/01/2018 15:15,11.29,1.7
07/01/2018 15:30,11.43,1.84
07/01/2018 15:45,11.56,1.73
07/01/2018 16:00,11.4,1.71
07/01/2018 16:15,11.48,1.81
07/01/2018 16:30,11.65,1.78
07/01/2018 16:45,11.81,1.8
07/01/2018 17:00,11.76,1.76
07/01/2018 17:15,11.85,1.72
07/01/2018 17:30,12.16,1.72
07/01/2018 17:45,12.22,1.63
07/01/2018 18:00,12.36,1.73
07/01/2018 18:15,12.56,1.85
07/01/2018 18:30,12.77,1.85
07/01/2018 18:45,12.68,1.66
07/01/2018 19:00,12.47,1.51
07/01/2018 19:15,12.41,1.49
07/01/2018 19:30,12.32,1.4
07/01/2018 19:45,12.19,1.4
07/01/2018 20:00,12.01,1.28
07/01/2018 20:15,11.85,1.18
07/01/2018 20:30,11.93,1.19
07/01/2018 20:45,12,1.21
07/01/2018 21:00,12.13,1.16
07/01/2018 21:15,12.45,1.46
07/01/2018 21:30,12.69,1.6
07/01/2018 21:45,12.47,1.58
07/01/2018 22:00,12.08,1.32
07/01/2018 22:15,11.63,1.21
07/01/2018 22:30,11.23,1.13
07/01/2018 22:45,10.87,1.08
07/01/2018 23:00,10.4,0.99
07/01/2018 23:15,10.26,0.97
07/01/2018 23:30,10.1,0.94
07/01/2018 23:45,9.93,0.86
08/01/2018 00:00,9.95,0.89
08/01/2018 00:15,9.92,0.74
08/01/2018 00:30,10.06,0.75
08/01/2018 00:45,9.97,0.71
08/01/2018 01:00,9.53,0.7
08/01/2018 01:15,9.19,0.69
08/01/2018 01:30,8.82,0.67
08/01/2018 01:45,8.51,0.62
08/01/2018 02:00,8.32,0.59
08/01/2018 02:15,8.11,0.64
08/01/2018 02:30,7.99,0.62
08/01/2018 02:45,7.88,0.56
08/01/2018 03:00,7.81,0.63
08/01/2018 03:15,7.85,0.73
08/01/2018 03:30,7.85,0.69
08/01/2018 03:45,7.73,0.66
08/01/2018 04:00,7.65,0.61
08/01/2018 04:15,7.78,0.69
08/01/2018 04:30,7.68,0.63
08/01/2018 04:45,7.76,0.7
08/01/2018 05:00,7.83,0.69
08/01/2018 05:15,8.15,0.87
08/01/2018 05:30,8.44,0.88
08/01/2018 05:45,8.62,0.92
08/01/2018 06:00,8.79,0.94
08/01/2018 06:15,9.31,1.13
08/01/2018 06:30,9.76,1.26
08/01/2018 06:45,10.28,1.46
08/01/2018 07:00,10.49,1.32
08/01/2018 07:15,11.27,1.69
08/01/2018 07:30,11.73,1.92
08/01/2018 07:45,12.06,1.98
08/01/2018 08:00,12.38,2.1
08/01/2018 08:15,12.48,2.17
08/01/2018 08:30,12.66,2.33
08/01/2018 08:45,12.78,2.43
08/01/2018 09:00,13.09,2.64
08/01/2018 09:15,13.46,2.74
08/01/2018 09:30,13.23,2.6
08/01/2018 09:45,13.37,2.73
08/01/2018 10:00,13.37,2.72
08/01/2018 10:15,13.82,2.91
08/01/2018 10:30,14.05,2.98
08/01/2018 10:45,14.16,3.17
08/01/2018 11:00,14.17,3.2
08/01/2018 11:15,14.34,3.19
08/01/2018 11:30,14.2,3.31
08/01/2018 11:45,14.45,3.39
08/01/2018 12:00,14.51,3.46
08/01/2018 12:15,14.39,3.5
08/01/2018 12:30,13.96,3.58
08/01/2018 12:45,14.03,3.69
08/01/2018 13:00,14.44,3.7
08/01/2018 13:15,14.35,3.73
08/01/2018 13:30,14.44,3.74
08/01/2018 13:45,14.6,3.81
08/01/2018 14:00,14.66,3.72
08/01/2018 14:15,14.65,3.7
08/01/2018 14:30,14.34,3.69
08/01/2018 14:45,14.65,3.69
08/01/2018 15:00,14.64,3.65
08/01/2018 15:15,14.21,3.58
08/01/2018 15:30,14.12,3.5
08/01/2018 15:45,13.73,3.48
08/01/2018 16:00,13.9,3.61
08/01/2018 16:15,14.16,3.57
08/01/2018 16:30,13.73,3.57
08/01/2018 16:45,14.16,3.63
08/01/2018 17:00,14.47,3.61
08/01/2018 17:15,14.71,3.46
08/01/2018 17:30,14.53,3.23
08/01/2018 17:45,14.58,3.2
08/01/2018 18:00,14.56,2.9
08/01/2018 18:15,14.21,2.36
08/01/2018 18:30,14.38,2.27
08/01/2018 18:45,13.96,1.96
08/01/2018 19:00,13.78,1.86
08/01/2018 19:15,13.44,1.77
08/01/2018 19:30,13.43,1.85
08/01/2018 19:45,13.04,1.75
08/01/2018 20:00,12.7,1.5
08/01/2018 20:15,12.45,1.33
08/01/2018 20:30,12.33,1.36
08/01/2018 20:45,12.32,1.36
08/01/2018 21:00,12.33,1.33
08/01/2018 21:15,12.57,1.44
08/01/2018 21:30,12.57,1.43
08/01/2018 21:45,12.41,1.34
08/01/2018 22:00,12.15,1.33
08/01/2018 22:15,11.72,1.11
08/01/2018 22:30,11.24,1.01
08/01/2018 22:45,10.71,0.86
08/01/2018 23:00,10.22,0.8
08/01/2018 23:15,10.06,0.79
08/01/2018 23:30,9.88,0.73
08/01/2018 23:45,9.7,0.7
09/01/2018 00:00,9.66,0.67
09/01/2018 00:15,9.72,0.63
09/01/2018 00:30,9.86,0.61
09/01/2018 00:45,9.7,0.57
09/01/2018 01:00,9.23,0.55
09/01/2018 01:15,8.89,0.61
09/01/2018 01:30,8.57,0.56
09/01/2018 01:45,8.23,0.49
09/01/2018 02:00,7.96,0.47
09/01/2018 02:15,7.84,0.45
09/01/2018 02:30,7.67,0.42
09/01/2018 02:45,7.59,0.45
09/01/2018 03:00,7.51,0.43
09/01/2018 03:15,7.45,0.45
09/01/2018 03:30,7.36,0.41
09/01/2018 03:45,7.36,0.4
09/01/2018 04:00,7.26,0.4
09/01/2018 04:15,7.38,0.44
09/01/2018 04:30,7.36,0.4
09/01/2018 04:45,7.48,0.47
09/01/2018 05:00,7.54,0.45
09/01/2018 05:15,7.84,0.53
09/01/2018 05:30,8.01,0.57
09/01/2018 05:45,8.24,0.68
09/01/2018 06:00,8.45,0.74
09/01/2018 06:15,8.83,0.89
09/01/2018 06:30,9.23,0.9
09/01/2018 06:45,9.71,0.99
09/01/2018 07:00,10.14,1.01
09/01/2018 07:15,10.85,1.39
09/01/2018 07:30,11.27,1.42
09/01/2018 07:45,11.52,1.46
09/01/2018 08:00,11.74,1.76
09/01/2018 08:15,11.88,2.04
09/01/2018 08:30,12.18,2.2
09/01/2018 08:45,12.42,2.3
09/01/2018 09:00,12.62,2.57
09/01/2018 09:15,12.91,2.8
09/01/2018 09:30,13.04,2.89
09/01/2018 09:45,13.11,3.02
09/01/2018 10:00,13.18,3.05
09/01/2018 10:15,13.41,3.13
09/01/2018 10:30,13.52,3.27
09/01/2018 10:45,13.46,3.28
09/01/2018 11:00,13.46,3.38
09/01/2018 11:15,13.99,3.41
09/01/2018 11:30,13.73,3.58
09/01/2018 11:45,13.93,3.65
09/01/2018 12:00,13.86,3.56
09/01/2018 12:15,13.79,3.67
09/01/2018 12:30,13.89,3.7
09/01/2018 12:45,14.33,3.63
09/01/2018 13:00,13.7,3.63
09/01/2018 13:15,13.73,3.66
09/01/2018 13:30,13.94,3.71
09/01/2018 13:45,13.72,3.62
09/01/2018 14:00,13.69,3.64
09/01/2018 14:15,13.65,3.67
09/01/2018 14:30,13.64,3.57
09/01/2018 14:45,13.49,3.6
09/01/2018 15:00,13.46,3.61
09/01/2018 15:15,13.39,3.62
09/01/2018 15:30,13.38,3.61
09/01/2018 15:45,13.38,3.64
09/01/2018 16:00,13.22,3.51
09/01/2018 16:15,13.31,3.54
09/01/2018 16:30,13.36,3.5
09/01/2018 16:45,13.47,3.49
09/01/2018 17:00,13.54,3.37
09/01/2018 17:15,13.52,3.19
09/01/2018 17:30,13.56,3.12
09/01/2018 17:45,13.61,3
09/01/2018 18:00,13.66,2.75
09/01/2018 18:15,13.13,2.13