Date,MW,Mvar
01/01/2018 00:15,11.61,-5.81
01/01/2018 00:30,12.77,-5.72
01/01/2018 00:45,12.18,-5.88
01/01/2018 01:00,11.16,-5.85
01/01/2018 01:15,10.28,-5.87
01/01/2018 01:30,9.56,-5.86
01/01/2018 01:45,9.1,-5.82
01/01/2018 02:00,8.6,-5.97
01/01/2018 02:15,8.39,-6.03
01/01/2018 02:30,8.41,-6.02
01/01/2018 02:45,7.87,-5.96
01/01/2018 03:00,7.32,-6.01
01/01/2018 03:15,7.1,-6.02
01/01/2018 03:30,6.94,-6.04
01/01/2018 03:45,6.92,-5.99
01/01/2018 04:00,6.64,-5.98
01/01/2018 04:15,6.5,-6.02
01/01/2018 04:30,6.35,-6.04
01/01/2018 04:45,6.24,-6.04
01/01/2018 05:00,6.43,-5.97
01/01/2018 05:15,6.4,-6
01/01/2018 05:30,6.48,-5.91
01/01/2018 05:45,6.37,-5.94
01/01/2018 06:00,6.48,-5.86
01/01/2018 06:15,6.47,-5.94
01/01/2018 06:30,6.7,-5.88
01/01/2018 06:45,6.72,-5.87
01/01/2018 07:00,6.77,-5.91
01/01/2018 07:15,6.95,-5.94
01/01/2018 07:30,6.89,-5.86
01/01/2018 07:45,7.14,-5.79
01/01/2018 08:00,6.89,-5.83
01/01/2018 08:15,6.57,-5.64
01/01/2018 08:30,6.81,-5.61
01/01/2018 08:45,6.98,-5.48
01/01/2018 09:00,7.13,-5.45
01/01/2018 09:15,7.63,-5.45
01/01/2018 09:30,7.74,-5.38
01/01/2018 09:45,7.51,-5.46
01/01/2018 10:00,7.12,-5.47
01/01/2018 10:15,7.08,-5.46
01/01/2018 10:30,7.37,-5.24
01/01/2018 10:45,6.55,-5.32
01/01/2018 11:00,6.79,-5.26
01/01/2018 11:15,7.27,-5.25
01/01/2018 11:30,7.14,-5.27
01/01/2018 11:45,7.03,-5.27
01/01/2018 12:00,7.06,-5.37
01/01/2018 12:15,6.78,-5.28
01/01/2018 12:30,6.42,-5.22
01/01/2018 12:45,6.09,-5.23
01/01/2018 13:00,6.07,-5.06
01/01/2018 13:15,5.84,-5.12
01/01/2018 13:30,5.62,-5.03
01/01/2018 13:45,5.53,-5.14
01/01/2018 14:00,6.08,-5.05
01/01/2018 14:15,5.61,-5.08
01/01/2018 14:30,5.43,-5.15
01/01/2018 14:45,5.9,-5.18
01/01/2018 15:00,5.91,-5.03
01/01/2018 15:15,6.34,-5.15
01/01/2018 15:30,6.8,-5.09
01/01/2018 15:45,6.77,-5.06
01/01/2018 16:00,6.52,-5.09
01/01/2018 16:15,6.44,-5.1
01/01/2018 16:30,6.69,-5.05
01/01/2018 16:45,7.22,-4.9
01/01/2018 17:00,7.43,-4.97
01/01/2018 17:15,7.94,-4.92
01/01/2018 17:30,8.95,-4.85
01/01/2018 17:45,9.16,-4.96
01/01/2018 18:00,9.38,-5.05
01/01/2018 18:15,9.39,-5.12
01/01/2018 18:30,9.21,-5.07
01/01/2018 18:45,9.42,-5.09
01/01/2018 19:00,9.22,-5.17
01/01/2018 19:15,9.12,-5.26
01/01/2018 19:30,9.08,-5.36
01/01/2018 19:45,9.12,-5.29
01/01/2018 20:00,8.87,-5.4
01/01/2018 20:15,8.8,-5.43
01/01/2018 20:30,8.79,-5.4
01/01/2018 20:45,8.66,-5.55
01/01/2018 21:00,8.64,-5.67
01/01/2018 21:15,8.77,-5.38
01/01/2018 21:30,8.96,-5.25
01/01/2018 21:45,8.79,-5.26
01/01/2018 22:00,8.73,-5.41
01/01/2018 22:15,9.19,-5.43
01/01/2018 22:30,9.66,-5.36
01/01/2018 22:45,9.3,-5.36
01/01/2018 23:00,8.97,-5.44
01/01/2018 23:15,9.51,-5.39
01/01/2018 23:30,9.8,-5.5
01/01/2018 23:45,10.19,-5.51
02/01/2018 00:00,10.7,-5.43
02/01/2018 00:15,11.73,-5.48
02/01/2018 00:30,12.6,-5.34
02/01/2018 00:45,11.87,-5.46
02/01/2018 01:00,10.97,-5.56
02/01/2018 01:15,10.57,-5.52
02/01/2018 01:30,9.86,-5.51
02/01/2018 01:45,9.15,-5.58
02/01/2018 02:00,8.77,-5.51
02/01/2018 02:15,8.8,-5.56
02/01/2018 02:30,8.56,-5.65
02/01/2018 02:45,8.04,-5.63
02/01/2018 03:00,7.51,-5.71
02/01/2018 03:15,7.54,-5.66
02/01/2018 03:30,7.4,-5.52
02/01/2018 03:45,7.17,-5.65
02/01/2018 04:00,7.14,-5.75
02/01/2018 04:15,6.83,-5.68
02/01/2018 04:30,6.88,-5.68
02/01/2018 04:45,7.15,-5.49
02/01/2018 05:00,7.07,-5.53
02/01/2018 05:15,7.18,-5.52
02/01/2018 05:30,7.24,-5.55
02/01/2018 05:45,7.29,-5.51
02/01/2018 06:00,7.55,-5.3
02/01/2018 06:15,8.09,-5.21
02/01/2018 06:30,8.26,-5.19
02/01/2018 06:45,8.59,-5.1
02/01/2018 07:00,8.81,-5.09
02/01/2018 07:15,9.82,-4.65
02/01/2018 07:30,9.83,-4.73
02/01/2018 07:45,10.78,-4.13
02/01/2018 08:00,10.84,-3.61
02/01/2018 08:15,10.48,-3.41
02/01/2018 08:30,10.85,-3.11
02/01/2018 08:45,11.15,-3.09
02/01/2018 09:00,10.89,-3.31
02/01/2018 09:15,10.46,-3.3
02/01/2018 09:30,10.11,-3.47
02/01/2018 09:45,9.66,-3.47
02/01/2018 10:00,9.11,-3.38
02/01/2018 10:15,9.15,-3.61
02/01/2018 10:30,9.84,-3.2
02/01/2018 10:45,9.78,-2.96
02/01/2018 11:00,10.02,-2.9
02/01/2018 11:15,10.02,-2.6
02/01/2018 11:30,10.2,-2.67
02/01/2018 11:45,10.39,-2.32
02/01/2018 12:00,10.14,-2.32
02/01/2018 12:15,10.1,-2.44
02/01/2018 12:30,9.87,-2.45
02/01/2018 12:45,9.64,-2.53
02/01/2018 13:00,9.72,-2.91
02/01/2018 13:15,9.73,-2.99
02/01/2018 13:30,9.57,-2.88
02/01/2018 13:45,9.84,-2.55
02/01/2018 14:00,9.79,-2.52
02/01/2018 14:15,10,-2.82
02/01/2018 14:30,9.88,-2.89
02/01/2018 14:45,9.91,-2.8
02/01/2018 15:00,9.39,-3.62
02/01/2018 15:15,8.32,-3.53
02/01/2018 15:30,8.14,-3.62
02/01/2018 15:45,8.54,-3.37
02/01/2018 16:00,8.57,-3.35
02/01/2018 16:15,8.64,-3.41
02/01/2018 16:30,9.12,-3.36
02/01/2018 16:45,10.1,-3.15
02/01/2018 17:00,10.21,-3.13
02/01/2018 17:15,10.64,-3.08
02/01/2018 17:30,10.45,-3.35
02/01/2018 17:45,10.66,-3.41
02/01/2018 18:00,10.57,-3.47
02/01/2018 18:15,11.25,-3.76
02/01/2018 18:30,11.48,-3.59
02/01/2018 18:45,11.48,-3.65
02/01/2018 19:00,11.37,-3.62
02/01/2018 19:15,10.86,-3.81
02/01/2018 19:30,10.13,-4.36
02/01/2018 19:45,9.99,-4.4
02/01/2018 20:00,10.43,-4.25
02/01/2018 20:15,10.58,-4.27
02/01/2018 20:30,10.31,-4.36
02/01/2018 20:45,10.21,-4.44
02/01/2018 21:00,10.43,-4.25
02/01/2018 21:15,10.77,-4.03
02/01/2018 21:30,10.68,-4.22
02/01/2018 21:45,10.63,-4.06
02/01/2018 22:00,10.85,-3.86
02/01/2018 22:15,11.75,-3.61
02/01/2018 22:30,11.81,-3.96
02/01/2018 22:45,11.67,-3.9
02/01/2018 23:00,11.11,-3.79
02/01/2018 23:15,11.56,-3.87
02/01/2018 23:30,12.22,-3.84
02/01/2018 23:45,13.06,-3.74
03/01/2018 00:00,13.18,-3.84
03/01/2018 00:15,14.15,-3.83
03/01/2018 00:30,15.18,-3.76
03/01/2018 00:45,14.64,-3.84
03/01/2018 01:00,13.64,-3.86
03/01/2018 01:15,12.76,-3.88
03/01/2018 01:30,12.42,-3.67
03/01/2018 01:45,11.84,-3.84
03/01/2018 02:00,11.43,-3.77
03/01/2018 02:15,11.66,-3.85
03/01/2018 02:30,11.2,-3.84
03/01/2018 02:45,10.91,-3.96
03/01/2018 03:00,10.2,-3.85
03/01/2018 03:15,9.95,-3.96
03/01/2018 03:30,9.87,-3.91
03/01/2018 03:45,9.94,-3.76
03/01/2018 04:00,9.8,-3.8
03/01/2018 04:15,9.66,-3.63
03/01/2018 04:30,9.72,-3.81
03/01/2018 04:45,9.81,-3.6
03/01/2018 05:00,9.77,-3.79
03/01/2018 05:15,9.7,-3.78
03/01/2018 05:30,9.7,-3.94
03/01/2018 05:45,10.28,-3.75
03/01/2018 06:00,10.59,-3.49
03/01/2018 06:15,11.05,-3.47
03/01/2018 06:30,10.44,-3.9
03/01/2018 06:45,10.94,-3.77
03/01/2018 07:00,10.72,-3.94
03/01/2018 07:15,11.63,-3.67
03/01/2018 07:30,11.6,-3.49
03/01/2018 07:45,11.7,-3.3
03/01/2018 08:00,11.9,-2.88
03/01/2018 08:15,10.49,-3.47
03/01/2018 08:30,10.62,-3.43
03/01/2018 08:45,10.9,-2.81
03/01/2018 09:00,10.6,-3
03/01/2018 09:15,10.84,-2.91
03/01/2018 09:30,9.85,-3.57
03/01/2018 09:45,9.95,-3.57
03/01/2018 10:00,10.23,-3.19
03/01/2018 10:15,10.15,-3.23
03/01/2018 10:30,9.93,-3.12
03/01/2018 10:45,9.81,-2.86
03/01/2018 11:00,9.74,-2.75
03/01/2018 11:15,9.5,-2.89
03/01/2018 11:30,9.86,-2.69
03/01/2018 11:45,9.51,-2.85
03/01/2018 12:00,9.99,-2.59
03/01/2018 12:15,8.65,-3.32
03/01/2018 12:30,8.61,-3.19
03/01/2018 12:45,9,-2.86
03/01/2018 13:00,9.4,-2.24
03/01/2018 13:15,9.63,-2.4
03/01/2018 13:30,9.5,-2.33
03/01/2018 13:45,9.49,-2.57
03/01/2018 14:00,9.35,-2.44
03/01/2018 14:15,9.58,-2.59
03/01/2018 14:30,9.45,-2.54
03/01/2018 14:45,9.23,-2.76
03/01/2018 15:00,9.67,-2.67
03/01/2018 15:15,9.19,-2.73
03/01/2018 15:30,9.41,-2.61
03/01/2018 15:45,9.15,-2.81
03/01/2018 16:00,9.73,-2.29
03/01/2018 16:15,9.91,-2.45
03/01/2018 16:30,10.49,-2.27
03/01/2018 16:45,10.78,-2.26
03/01/2018 17:00,11,-2.35
03/01/2018 17:15,11.26,-2.28
03/01/2018 17:30,11.44,-2.38
03/01/2018 17:45,11.73,-2.53
03/01/2018 18:00,12.41,-2.33
03/01/2018 18:15,12.48,-2.43
03/01/2018 18:30,12.43,-2.61
03/01/2018 18:45,12.31,-2.59
03/01/2018 19:00,12.09,-2.81
03/01/2018 19:15,12.04,-2.95
03/01/2018 19:30,11.76,-3.11
03/01/2018 19:45,11.99,-3.16
03/01/2018 20:00,12.12,-3.14
03/01/2018 20:15,11.88,-3.35
03/01/2018 20:30,11.74,-3.43
03/01/2018 20:45,11.81,-3.3
03/01/2018 21:00,12.03,-3.26
03/01/2018 21:15,11.54,-3.44
03/01/2018 21:30,11.7,-3.42
03/01/2018 21:45,11.87,-3.36
03/01/2018 22:00,11.38,-3.74
03/01/2018 22:15,12.05,-3.69
03/01/2018 22:30,12.83,-3.39
03/01/2018 22:45,11.95,-3.8
03/01/2018 23:00,12.08,-3.37
03/01/2018 23:15,12.89,-3.28
03/01/2018 23:30,13.5,-3.23
03/01/2018 23:45,13.26,-3.53
04/01/2018 00:00,13.49,-3.66
04/01/2018 00:15,14.52,-3.63
04/01/2018 00:30,15.18,-3.55
04/01/2018 00:45,14.49,-3.58
04/01/2018 01:00,13.78,-3.69
04/01/2018 01:15,12.76,-3.68
04/01/2018 01:30,12.27,-3.86
04/01/2018 01:45,11.66,-3.79
04/01/2018 02:00,11.43,-3.76
04/01/2018 02:15,11.16,-3.89
04/01/2018 02:30,11.12,-3.73
04/01/2018 02:45,10.44,-3.81
04/01/2018 03:00,10.52,-3.78
04/01/2018 03:15,9.99,-4.06
04/01/2018 03:30,9.97,-3.96
04/01/2018 03:45,10.04,-3.9
04/01/2018 04:00,9.64,-3.91
04/01/2018 04:15,9.72,-3.86
04/01/2018 04:30,9.52,-3.94
04/01/2018 04:45,9.44,-3.98
04/01/2018 05:00,9.34,-4.01
04/01/2018 05:15,9.62,-3.94
04/01/2018 05:30,9.66,-3.94
04/01/2018 05:45,9.98,-3.85
04/01/2018 06:00,10.66,-3.58
04/01/2018 06:15,10.6,-3.64
04/01/2018 06:30,11.15,-3.44
04/01/2018 06:45,11.5,-3.38
04/01/2018 07:00,11.82,-3.24
04/01/2018 07:15,12.18,-3.06
04/01/2018 07:30,11.46,-3.64
04/01/2018 07:45,10.54,-4.04
04/01/2018 08:00,10.03,-4.22
04/01/2018 08:15,9.95,-3.68
04/01/2018 08:30,10.4,-3.54
04/01/2018 08:45,10.17,-3.37
04/01/2018 09:00,9.95,-3.39
04/01/2018 09:15,9.75,-3.66
04/01/2018 09:30,9.74,-3.91
04/01/2018 09:45,9.67,-3.96
04/01/2018 10:00,9.8,-3.64
04/01/2018 10:15,9.4,-3.76
04/01/2018 10:30,10.16,-3.52
04/01/2018 10:45,10.14,-3.34
04/01/2018 11:00,9.66,-3.33
04/01/2018 11:15,9.18,-3.49
04/01/2018 11:30,8.59,-3.9
04/01/2018 11:45,8.56,-3.6
04/01/2018 12:00,8.71,-2.94
04/01/2018 12:15,8.11,-3.64
04/01/2018 12:30,8.38,-3.37
04/01/2018 12:45,7.84,-3.65
04/01/2018 13:00,8.5,-3.4
04/01/2018 13:15,8.25,-3.72
04/01/2018 13:30,8.44,-3.12
04/01/2018 13:45,9.02,-3.27
04/01/2018 14:00,9.71,-2.75
04/01/2018 14:15,9.13,-2.78
04/01/2018 14:30,9.35,-2.56
04/01/2018 14:45,9.66,-2.6
04/01/2018 15:00,9.12,-2.81
04/01/2018 15:15,8.58,-2.91
04/01/2018 15:30,9.01,-3
04/01/2018 15:45,9.33,-2.65
04/01/2018 16:00,9.34,-2.69
04/01/2018 16:15,9.59,-2.82
04/01/2018 16:30,10.1,-2.64
04/01/2018 16:45,10.02,-2.64
04/01/2018 17:00,10.42,-2.6
04/01/2018 17:15,11.01,-2.43
04/01/2018 17:30,11.45,-2.72
04/01/2018 17:45,11.19,-2.85
04/01/2018 18:00,11.82,-2.76
04/01/2018 18:15,11.78,-3.05
04/01/2018 18:30,12.11,-2.91
04/01/2018 18:45,12.05,-2.97
04/01/2018 19:00,11.7,-3.2
04/01/2018 19:15,12.05,-3.04
04/01/2018 19:30,11.71,-3.4
04/01/2018 19:45,11.98,-3.3
04/01/2018 20:00,11.56,-3.61
04/01/2018 20:15,11.68,-3.46
04/01/2018 20:30,11.74,-3.29
04/01/2018 20:45,11.95,-3.32
04/01/2018 21:00,11.68,-3.32
04/01/2018 21:15,11.63,-3.44
04/01/2018 21:30,11.5,-3.43
04/01/2018 21:45,12.1,-3.03
04/01/2018 22:00,11.59,-3.69
04/01/2018 22:15,12.23,-3.44
04/01/2018 22:30,12.74,-3.38
04/01/2018 22:45,12.16,-3.54
04/01/2018 23:00,11.98,-3.41
04/01/2018 23:15,12.25,-3.63
04/01/2018 23:30,12.95,-3.6
04/01/2018 23:45,13.22,-3.53
05/01/2018 00:00,13.95,-3.52
05/01/2018 00:15,14.27,-3.8
05/01/2018 00:30,14.62,-3.93
05/01/2018 00:45,13.02,-4.51
05/01/2018 01:00,12.62,-4.42
05/01/2018 01:15,11.45,-4.57
05/01/2018 01:30,10.86,-4.52
05/01/2018 01:45,10.26,-4.67
05/01/2018 02:00,9.72,-4.68
05/01/2018 02:15,9.79,-4.74
05/01/2018 02:30,10.81,-4.05
05/01/2018 02:45,10.25,-3.94
05/01/2018 03:00,9.89,-4.06
05/01/2018 03:15,9.43,-4.34
05/01/2018 03:30,8.98,-4.45
05/01/2018 03:45,8.85,-4.51
05/01/2018 04:00,8.92,-4.48
05/01/2018 04:15,8.88,-4.45
05/01/2018 04:30,8.88,-4.4
05/01/2018 04:45,9.01,-4.28
05/01/2018 05:00,9.26,-4.16
05/01/2018 05:15,9.54,-4.21
05/01/2018 05:30,9.54,-4.05
05/01/2018 05:45,9.31,-4.31
05/01/2018 06:00,9.79,-4.04
05/01/2018 06:15,10.04,-4.15
05/01/2018 06:30,9.81,-4.51
05/01/2018 06:45,9.74,-4.59
05/01/2018 07:00,10.2,-4.41
05/01/2018 07:15,10.82,-4.07
05/01/2018 07:30,10.58,-4.25
05/01/2018 07:45,10.42,-4.34
05/01/2018 08:00,10.33,-4.14
05/01/2018 08:15,9.67,-4.07
05/01/2018 08:30,9.62,-3.89
05/01/2018 08:45,9.44,-3.95
05/01/2018 09:00,10.04,-3.54
05/01/2018 09:15,9.67,-3.72
05/01/2018 09:30,9.47,-3.65
05/01/2018 09:45,8.63,-3.99
05/01/2018 10:00,8.27,-4.07
05/01/2018 10:15,8.81,-3.48
05/01/2018 10:30,8.66,-3.47
05/01/2018 10:45,9.01,-3.31
05/01/2018 11:00,8.54,-3.38
05/01/2018 11:15,8.55,-3.38
05/01/2018 11:30,8.79,-3.26
05/01/2018 11:45,8.7,-3.31
05/01/2018 12:00,8.54,-3.16
05/01/2018 12:15,8.62,-3.06
05/01/2018 12:30,8.85,-3.03
05/01/2018 12:45,8.45,-3.17
05/01/2018 13:00,7.57,-3.83
05/01/2018 13:15,6.87,-4.14
05/01/2018 13:30,7.22,-4.02
05/01/2018 13:45,7.42,-3.85
05/01/2018 14:00,7.84,-3.78
05/01/2018 14:15,7.81,-3.63
05/01/2018 14:30,7.44,-3.86
05/01/2018 14:45,7.66,-3.58
05/01/2018 15:00,7.31,-3.72
05/01/2018 15:15,7.68,-3.78
05/01/2018 15:30,7.75,-3.79
05/01/2018 15:45,7.62,-3.76
05/01/2018 16:00,7.79,-4.18
05/01/2018 16:15,7.99,-3.97
05/01/2018 16:30,8.17,-3.98
05/01/2018 16:45,8.67,-3.81
05/01/2018 17:00,8.77,-4.02
05/01/2018 17:15,8.9,-4.05
05/01/2018 17:30,9.45,-3.86
05/01/2018 17:45,9.54,-4.07
05/01/2018 18:00,9.95,-4.23
05/01/2018 18:15,9.84,-4.4
05/01/2018 18:30,10.22,-4.45
05/01/2018 18:45,10.11,-4.45
05/01/2018 19:00,10.05,-4.5
05/01/2018 19:15,10.28,-4.3
05/01/2018 19:30,10.2,-4.55
05/01/2018 19:45,10.16,-4.37
05/01/2018 20:00,10.07,-4.63
05/01/2018 20:15,9.87,-4.77
05/01/2018 20:30,9.97,-4.68
05/01/2018 20:45,9.66,-4.86
05/01/2018 21:00,10.06,-4.72
05/01/2018 21:15,10.14,-4.66
05/01/2018 21:30,10.29,-4.43
05/01/2018 21:45,10.42,-4.36
05/01/2018 22:00,10.39,-4.52
05/01/2018 22:15,10.41,-4.64
05/01/2018 22:30,10.67,-4.77
05/01/2018 22:45,10.33,-4.88
05/01/2018 23:00,10.01,-4.92
05/01/2018 23:15,10.31,-5.03
05/01/2018 23:30,10.86,-5
05/01/2018 23:45,11.35,-5.11
06/01/2018 00:00,11.6,-5.18
06/01/2018 00:15,12.31,-5
06/01/2018 00:30,13.27,-3.13
06/01/2018 00:45,13.43,-4.49
06/01/2018 01:00,12.12,-4.5
06/01/2018 01:15,11.62,-4.35
06/01/2018 01:30,11.35,-4.2
06/01/2018 01:45,10.46,-4.57
06/01/2018 02:00,10.06,-4.53
06/01/2018 02:15,10.18,-4.49
06/01/2018 02:30,10.24,-4.34
06/01/2018 02:45,9.62,-4.51
06/01/2018 03:00,9.44,-4.48
06/01/2018 03:15,9.2,-4.55
06/01/2018 03:30,9.02,-4.45
06/01/2018 03:45,8.85,-4.51
06/01/2018 04:00,8.61,-4.51
06/01/2018 04:15,8.71,-4.41
06/01/2018 04:30,8.81,-4.27
06/01/2018 04:45,9.2,-4
06/01/2018 05:00,9.24,-4.01
06/01/2018 05:15,9.06,-4.02
06/01/2018 05:30,9.28,-3.92
06/01/2018 05:45,9.24,-3.97
06/01/2018 06:00,9.46,-3.92
06/01/2018 06:15,9.54,-3.82
06/01/2018 06:30,9.94,-3.64
06/01/2018 06:45,10.5,-3.35
06/01/2018 07:00,10.57,-3.39
06/01/2018 07:15,10.92,-3.29
06/01/2018 07:30,11.38,-3.22
06/01/2018 07:45,11.29,-3.28
06/01/2018 08:00,11.68,-2.85
06/01/2018 08:15,11.27,-2.78
06/01/2018 08:30,11.89,-2.36
06/01/2018 08:45,11.59,-2.59
06/01/2018 09:00,11.87,-2.64
06/01/2018 09:15,11.82,-2.7
06/01/2018 09:30,11.66,-2.62
06/01/2018 09:45,12.17,-2.47
06/01/2018 10:00,12.14,-2.29
06/01/2018 10:15,12.42,-2.23
06/01/2018 10:30,12.82,-1.87
06/01/2018 10:45,12.74,-1.92
06/01/2018 11:00,12.67,-1.8
06/01/2018 11:15,13.21,-1.79
06/01/2018 11:30,13.53,-1.78
06/01/2018 11:45,13.96,-1.78
06/01/2018 12:00,13.62,-1.71
06/01/2018 12:15,13.02,-2.34
06/01/2018 12:30,12.86,-2.54
06/01/2018 12:45,13.66,-2.39
06/01/2018 13:00,13.06,-2.52
06/01/2018 13:15,13.18,-2.67
06/01/2018 13:30,12.73,-2.5
06/01/2018 13:45,12.36,-2.69
06/01/2018 14:00,12.55,-2.48
06/01/2018 14:15,12.67,-2.45
06/01/2018 14:30,12.11,-2.46
06/01/2018 14:45,12.05,-2.41
06/01/2018 15:00,12.29,-2.23
06/01/2018 15:15,12.28,-2.13
06/01/2018 15:30,11.63,-2.75
06/01/2018 15:45,11.48,-2.8
06/01/2018 16:00,11.55,-3.01
06/01/2018 16:15,12,-3.08
06/01/2018 16:30,12.47,-2.92
06/01/2018 16:45,12.1,-2.77
06/01/2018 17:00,13.46,-2.53
06/01/2018 17:15,13.09,-2.44
06/01/2018 17:30,13.27,-2.63
06/01/2018 17:45,14.2,-2.39
06/01/2018 18:00,14.19,-2.47
06/01/2018 18:15,13.69,-2.56
06/01/2018 18:30,13.48,-2.67
06/01/2018 18:45,13.33,-2.74
06/01/2018 19:00,11.93,-3.38
06/01/2018 19:15,12.35,-3.49
06/01/2018 19:30,12.04,-3.57
06/01/2018 19:45,12.25,-3.35
06/01/2018 20:00,12.05,-3.45
06/01/2018 20:15,11.9,-3.62
06/01/2018 20:30,11.76,-3.62
06/01/2018 20:45,12.03,-3.42
06/01/2018 21:00,11.91,-3.33
06/01/2018 21:15,12.23,-3.2
06/01/2018 21:30,11.89,-3.38
06/01/2018 21:45,11.61,-3.37
06/01/2018 22:00,11.35,-3.52
06/01/2018 22:15,12.12,-3.37
06/01/2018 22:30,12.24,-3.46
06/01/2018 22:45,11.69,-3.58
06/01/2018 23:00,10.94,-3.55
06/01/2018 23:15,11.69,-3.59
06/01/2018 23:30,12.39,-3.62
06/01/2018 23:45,12.98,-3.63
07/01/2018 00:00,12.73,-3.7
07/01/2018 00:15,13.55,-3.75
07/01/2018 00:30,14.05,-3.54
07/01/2018 00:45,13.12,-3.77
07/01/2018 01:00,12.31,-3.82
07/01/2018 01:15,11.2,-4.03
07/01/2018 01:30,10.15,-4.35
07/01/2018 01:45,9.67,-4.34
07/01/2018 02:00,8.72,-4.76
07/01/2018 02:15,8.83,-4.85
07/01/2018 02:30,8.78,-5
07/01/2018 02:45,8.21,-5.08
07/01/2018 03:00,7.63,-5.13
07/01/2018 03:15,7.63,-5.27
07/01/2018 03:30,7.58,-5.21
07/01/2018 03:45,7.41,-5.32
07/01/2018 04:00,7.45,-5.08
07/01/2018 04:15,8.1,-4.6
07/01/2018 04:30,8.03,-4.64
07/01/2018 04:45,7.96,-4.61
07/01/2018 05:00,8.09,-4.5
07/01/2018 05:15,8.37,-4.35
07/01/2018 05:30,8.28,-4.39
07/01/2018 05:45,8.51,-4.29
07/01/2018 06:00,8.14,-4.64
07/01/2018 06:15,8.28,-4.73
07/01/2018 06:30,8.64,-4.47
07/01/2018 06:45,8.73,-4.51
07/01/2018 07:00,8.33,-4.91
07/01/2018 07:15,8.39,-4.81
07/01/2018 07:30,8.58,-4.83
07/01/2018 07:45,8.82,-4.68
07/01/2018 08:00,9.28,-4.16
07/01/2018 08:15,9.36,-3.82
07/01/2018 08:30,9.4,-3.88
07/01/2018 08:45,8.86,-4.04
07/01/2018 09:00,9.18,-3.73
07/01/2018 09:15,9.41,-3.56
07/01/2018 09:30,9.36,-3.77
07/01/2018 09:45,9.49,-3.41
07/01/2018 10:00,9.06,-3.7
07/01/2018 10:15,8.96,-3.76
07/01/2018 10:30,8.42,-4.14
07/01/2018 10:45,8.17,-4.11
07/01/2018 11:00,7.56,-4.1
07/01/2018 11:15,7.76,-4.05
07/01/2018 11:30,7.31,-4.09
07/01/2018 11:45,7.42,-3.99
07/01/2018 12:00,7.21,-4.13
07/01/2018 12:15,7.29,-3.91
07/01/2018 12:30,7.15,-3.89
07/01/2018 12:45,7.06,-4.01
07/01/2018 13:00,6.9,-4.4
07/01/2018 13:15,6.61,-4.45
07/01/2018 13:30,6.16,-4.46
07/01/2018 13:45,6.53,-4.25
07/01/2018 14:00,6.56,-4.3
07/01/2018 14:15,6.59,-4.29
07/01/2018 14:30,6.65,-4.25
07/01/2018 14:45,6.48,-4.41
07/01/2018 15:00,6.93,-4.2
07/01/2018 15:15,6.87,-4.29
07/01/2018 15:30,6.86,-4.25
07/01/2018 15:45,7.15,-4.26
07/01/2018 16:00,7.27,-4.16
07/01/2018 16:15,7.64,-4.27
07/01/2018 16:30,7.66,-4.17
07/01/2018 16:45,8.04,-4.01
07/01/2018 17:00,8.73,-3.97
07/01/2018 17:15,8.51,-4.2
07/01/2018 17:30,9.24,-3.85
07/01/2018 17:45,9.64,-4.03
07/01/2018 18:00,9.7,-4.14
07/01/2018 18:15,10.08,-4.14
07/01/2018 18:30,10.16,-4.23
07/01/2018 18:45,9.94,-4.31
07/01/2018 19:00,9.89,-4.24
07/01/2018 19:15,9.95,-4.39
07/01/2018 19:30,9.7,-4.44
07/01/2018 19:45,10.07,-4.33
07/01/2018 20:00,10.48,-4.04
07/01/2018 20:15,10.54,-4.03
07/01/2018 20:30,10.42,-4.11
07/01/2018 20:45,10.24,-4.28
07/01/2018 21:00,10.64,-4.17
07/01/2018 21:15,10.12,-4.31
07/01/2018 21:30,10.4,-4.21
07/01/2018 21:45,9.83,-4.44
07/01/2018 22:00,9.98,-4.28
07/01/2018 22:15,10.61,-3.97
07/01/2018 22:30,11.17,-4.19
07/01/2018 22:45,10.86,-4.14
07/01/2018 23:00,10.52,-4.08
07/01/2018 23:15,11.07,-4.29
07/01/2018 23:30,11.91,-4.19
07/01/2018 23:45,12.54,-3.99
08/01/2018 00:00,13.06,-3.95
08/01/2018 00:15,13.92,-3.96
08/01/2018 00:30,14.16,-3.84
08/01/2018 00:45,13.45,-4.03
08/01/2018 01:00,12.59,-4.08
08/01/2018 01:15,11.86,-4.17
08/01/2018 01:30,11.27,-3.98
08/01/2018 01:45,10.87,-4.17
08/01/2018 02:00,10.38,-4.1
08/01/2018 02:15,10.18,-4.23
08/01/2018 02:30,10.45,-4.2
08/01/2018 02:45,9.73,-4.19
08/01/2018 03:00,9.31,-4.34
08/01/2018 03:15,9.22,-4.3
08/01/2018 03:30,8.98,-4.32
08/01/2018 03:45,9,-4.29
08/01/2018 04:00,9.02,-4.34
08/01/2018 04:15,8.61,-4.48
08/01/2018 04:30,8.69,-4.42
08/01/2018 04:45,8.66,-4.48
08/01/2018 05:00,8.97,-4.33
08/01/2018 05:15,9.2,-4.24
08/01/2018 05:30,9,-4.24
08/01/2018 05:45,9.38,-4.18
08/01/2018 06:00,9.54,-4.07
08/01/2018 06:15,9.86,-3.98
08/01/2018 06:30,10.33,-3.82
08/01/2018 06:45,10.55,-3.97
08/01/2018 07:00,10.27,-4.25
08/01/2018 07:15,10.82,-3.77
08/01/2018 07:30,11.17,-3.76
08/01/2018 07:45,11.32,-3.49
08/01/2018 08:00,12.08,-2.48
08/01/2018 08:15,11.49,-2.45
08/01/2018 08:30,11.6,-2.34
08/01/2018 08:45,11.4,-2.41
08/01/2018 09:00,11.3,-2.49
08/01/2018 09:15,11.31,-2.49
08/01/2018 09:30,11.25,-2.42
08/01/2018 09:45,11.49,-1.76
08/01/2018 10:00,10.96,-2.2
08/01/2018 10:15,10.55,-2.18
08/01/2018 10:30,10.24,-2.5
08/01/2018 10:45,10.13,-2.7
08/01/2018 11:00,10.34,-2.65
08/01/2018 11:15,10.66,-2.11
08/01/2018 11:30,10.21,-2.23
08/01/2018 11:45,9.94,-2.48
08/01/2018 12:00,9.86,-2.58
08/01/2018 12:15,9.08,-2.87
08/01/2018 12:30,8.91,-2.79
08/01/2018 12:45,8.69,-2.7
08/01/2018 13:00,9.01,-2.72
08/01/2018 13:15,8.92,-2.64
08/01/2018 13:30,10.53,-1.99
08/01/2018 13:45,9.85,-1.95
08/01/2018 14:00,9.93,-1.85
08/01/2018 14:15,11.19,-1.88
08/01/2018 14:30,9.88,-1.84
08/01/2018 14:45,9.75,-1.99
08/01/2018 15:00,9.64,-2.15
08/01/2018 15:15,8.99,-2.71
08/01/2018 15:30,9.23,-2.66
08/01/2018 15:45,9.71,-2.51
08/01/2018 16:00,9.75,-2.57
08/01/2018 16:15,10.35,-2.28
08/01/2018 16:30,10.39,-2.38
08/01/2018 16:45,10.29,-2.64
08/01/2018 17:00,10.62,-2.46
08/01/2018 17:15,11.35,-2.19
08/01/2018 17:30,12.07,-1.99
08/01/2018 17:45,12.21,-1.94
08/01/2018 18:00,12.34,-2.17
08/01/2018 18:15,12.55,-2.24
08/01/2018 18:30,12.42,-2.6
08/01/2018 18:45,12.41,-2.7
08/01/2018 19:00,12.39,-2.81
08/01/2018 19:15,12.62,-2.36
08/01/2018 19:30,12.4,-2.88
08/01/2018 19:45,12.39,-2.89
08/01/2018 20:00,12.45,-2.71
08/01/2018 20:15,11.9,-3.11
08/01/2018 20:30,11.94,-3.29
08/01/2018 20:45,12.33,-3.11
08/01/2018 21:00,11.92,-3.29
08/01/2018 21:15,11.78,-3.21
08/01/2018 21:30,12.01,-3
08/01/2018 21:45,12.17,-3
08/01/2018 22:00,11.8,-3.11
08/01/2018 22:15,12.27,-3.21
08/01/2018 22:30,12.7,-3.11
08/01/2018 22:45,12.31,-3.43
08/01/2018 23:00,12.09,-3.26
08/01/2018 23:15,12.24,-3.55
08/01/2018 23:30,12.4,-3.76
08/01/2018 23:45,13.17,-3.65
09/01/2018 00:00,13.63,-3.71
09/01/2018 00:15,14.17,-3.83
09/01/2018 00:30,14.88,-3.59
09/01/2018 00:45,14.65,-3.39
09/01/2018 01:00,13.11,-3.62
09/01/2018 01:15,12.44,-3.68
09/01/2018 01:30,11.61,-4.05
09/01/2018 01:45,10.74,-4.09
09/01/2018 02:00,9.89,-4.45
09/01/2018 02:15,9.43,-4.83
09/01/2018 02:30,9.71,-4.66
09/01/2018 02:45,9.42,-4.51
09/01/2018 03:00,9.32,-4.38
09/01/2018 03:15,9.25,-4.35
09/01/2018 03:30,9.3,-4.17
09/01/2018 03:45,9.1,-4.13
09/01/2018 04:00,9.48,-3.96
09/01/2018 04:15,9,-4.25
09/01/2018 04:30,9.14,-3.11
09/01/2018 04:45,9.17,-4.11
09/01/2018 05:00,8.99,-4.11
09/01/2018 05:15,9.31,-4.27
09/01/2018 05:30,9.33,-4.24
09/01/2018 05:45,9.05,-4.24
09/01/2018 06:00,8.74,-4.56
09/01/2018 06:15,9.36,-4.47
09/01/2018 06:30,9.68,-4.2
09/01/2018 06:45,10.08,-4.17
09/01/2018 07:00,10.55,-4.06
09/01/2018 07:15,11.2,-3.61
09/01/2018 07:30,11.64,-3.55
09/01/2018 07:45,11.79,-3.45
09/01/2018 08:00,11.35,-3.27
09/01/2018 08:15,10.95,-3.15
09/01/2018 08:30,10.74,-3.13
09/01/2018 08:45,10.5,-3.18
09/01/2018 09:00,9.83,-3.36
09/01/2018 09:15,9.66,-3.53
09/01/2018 09:30,9.78,-3.4
09/01/2018 09:45,9.43,-3.45
09/01/2018 10:00,8.84,-3.55
09/01/2018 10:15,8.64,-3.54
09/01/2018 10:30,8.23,-3.52
09/01/2018 10:45,8.51,-3.18
09/01/2018 11:00,8.6,-3.32
09/01/2018 11:15,8.65,-3.32
09/01/2018 11:30,8.64,-3.32
09/01/2018 11:45,8.38,-3.43
09/01/2018 12:00,8.5,-3.62
09/01/2018 12:15,8.75,-3.38
09/01/2018 12:30,8.68,-3.56
09/01/2018 12:45,9.21,-3.19