Date,MW,Mvar
01/01/2018 00:15,15.99,-4.46
01/01/2018 00:30,17.23,-4.35
01/01/2018 00:45,17.42,-4.38
01/01/2018 01:00,15.8,-4.51
01/01/2018 01:15,14.6,-4.46
01/01/2018 01:30,13.86,-4.55
01/01/2018 01:45,13.12,-4.57
01/01/2018 02:00,12.39,-4.63
01/01/2018 02:15,12.1,-4.63
01/01/2018 02:30,11.87,-4.65
01/01/2018 02:45,11.51,-4.69
01/01/2018 03:00,11.21,-4.73
01/01/2018 03:15,11.04,-4.78
01/01/2018 03:30,10.92,-4.82
01/01/2018 03:45,10.72,-4.91
01/01/2018 04:00,10.48,-4.93
01/01/2018 04:15,10.46,-4.91
01/01/2018 04:30,10.49,-4.91
01/01/2018 04:45,10.24,-4.91
01/01/2018 05:00,10.19,-4.93
01/01/2018 05:15,10.27,-4.87
01/01/2018 05:30,10.26,-4.79
01/01/2018 05:45,10.34,-4.66
01/01/2018 06:00,10.49,-4.63
01/01/2018 06:15,10.65,-4.71
01/01/2018 06:30,10.75,-4.62
01/01/2018 06:45,10.8,-4.57
01/01/2018 07:00,11.12,-4.41
01/01/2018 07:15,11.42,-4.16
01/01/2018 07:30,11.77,-4
01/01/2018 07:45,11.8,-3.97
01/01/2018 08:00,11.54,-4.05
01/01/2018 08:15,10.95,-3.99
01/01/2018 08:30,10.61,-4.07
01/01/2018 08:45,10.52,-4.01
01/01/2018 09:00,10.46,-3.89
01/01/2018 09:15,10.49,-3.9
01/01/2018 09:30,10.28,-3.78
01/01/2018 09:45,10.12,-3.72
01/01/2018 10:00,10.12,-3.69
01/01/2018 10:15,10.18,-3.64
01/01/2018 10:30,10.17,-3.55
01/01/2018 10:45,10.17,-3.33
01/01/2018 11:00,10.2,-3.36
01/01/2018 11:15,10.31,-3.27
01/01/2018 11:30,10.43,-3.15
01/01/2018 11:45,10.55,-3.05
01/01/2018 12:00,10.61,-2.96
01/01/2018 12:15,10.74,-2.84
01/01/2018 12:30,10.96,-2.68
01/01/2018 12:45,10.97,-2.73
01/01/2018 13:00,11.15,-2.64
01/01/2018 13:15,11.29,-2.59
01/01/2018 13:30,11.5,-2.37
01/01/2018 13:45,11.77,-2.35
01/01/2018 14:00,11.87,-2.34
01/01/2018 14:15,12.22,-2.25
01/01/2018 14:30,12.5,-2.18
01/01/2018 14:45,12.91,-2.09
01/01/2018 15:00,13.12,-1.99
01/01/2018 15:15,13.57,-1.95
01/01/2018 15:30,13.98,-1.87
01/01/2018 15:45,14.73,-1.51
01/01/2018 16:00,15.4,-1.22
01/01/2018 16:15,15.9,-1.16
01/01/2018 16:30,16.47,-1.14
01/01/2018 16:45,17.1,-0.96
01/01/2018 17:00,17.82,-0.73
01/01/2018 17:15,18.04,-0.85
01/01/2018 17:30,18.39,-0.78
01/01/2018 17:45,18.84,-0.89
01/01/2018 18:00,19.07,-1.06
01/01/2018 18:15,19.12,-1.32
01/01/2018 18:30,19.22,-1.53
01/01/2018 18:45,19.55,-1.41
01/01/2018 19:00,19.83,-1.45
01/01/2018 19:15,19.61,-1.74
01/01/2018 19:30,19.46,-1.93
01/01/2018 19:45,19.17,-1.89
01/01/2018 20:00,18.79,-2.02
01/01/2018 20:15,18.42,-2.05
01/01/2018 20:30,17.99,-2.33
01/01/2018 20:45,17.52,-2.47
01/01/2018 21:00,16.88,-2.74
01/01/2018 21:15,16.6,-2.78
01/01/2018 21:30,16.27,-2.85
01/01/2018 21:45,15.77,-3
01/01/2018 22:00,15.09,-3.25
01/01/2018 22:15,14.66,-3.39
01/01/2018 22:30,14.27,-3.51
01/01/2018 22:45,13.74,-3.55
01/01/2018 23:00,13.31,-3.61
01/01/2018 23:15,13.75,-3.71
01/01/2018 23:30,14.57,-3.78
01/01/2018 23:45,15.09,-3.83
02/01/2018 00:00,15.2,-4.11
02/01/2018 00:15,16.69,-4.06
02/01/2018 00:30,18.23,-4
02/01/2018 00:45,18.04,-4.01
02/01/2018 01:00,16.37,-4.16
02/01/2018 01:15,15.1,-4.18
02/01/2018 01:30,13.94,-4.21
02/01/2018 01:45,13.41,-4.13
02/01/2018 02:00,12.89,-4.25
02/01/2018 02:15,12.56,-4.33
02/01/2018 02:30,12.26,-4.3
02/01/2018 02:45,12.07,-4.4
02/01/2018 03:00,11.7,-4.46
02/01/2018 03:15,11.54,-4.51
02/01/2018 03:30,11.57,-4.43
02/01/2018 03:45,11.38,-4.5
02/01/2018 04:00,11.34,-4.58
02/01/2018 04:15,11.1,-4.66
02/01/2018 04:30,11.18,-4.55
02/01/2018 04:45,11.32,-4.42
02/01/2018 05:00,11.37,-4.34
02/01/2018 05:15,11.58,-4.32
02/01/2018 05:30,11.63,-4.21
02/01/2018 05:45,11.89,-4
02/01/2018 06:00,12.09,-3.8
02/01/2018 06:15,12.55,-3.63
02/01/2018 06:30,13.04,-3.54
02/01/2018 06:45,13.23,-3.48
02/01/2018 07:00,13.66,-3.31
02/01/2018 07:15,14.51,-2.98
02/01/2018 07:30,14.82,-2.82
02/01/2018 07:45,14.9,-2.7
02/01/2018 08:00,14.6,-2.74
02/01/2018 08:15,13.28,-2.84
02/01/2018 08:30,13.57,-2.72
02/01/2018 08:45,14.32,-2.65
02/01/2018 09:00,13.86,-2.55
02/01/2018 09:15,13.46,-2.45
02/01/2018 09:30,13.28,-2.47
02/01/2018 09:45,12.94,-2.36
02/01/2018 10:00,12.78,-2.28
02/01/2018 10:15,12.69,-2.33
02/01/2018 10:30,12.84,-2.22
02/01/2018 10:45,13.49,-2.11
02/01/2018 11:00,12.69,-2.07
02/01/2018 11:15,12.19,-1.92
02/01/2018 11:30,12.31,-1.83
02/01/2018 11:45,12.48,-1.75
02/01/2018 12:00,12.29,-1.84
02/01/2018 12:15,12.58,-1.62
02/01/2018 12:30,12.56,-1.6
02/01/2018 12:45,12.64,-1.62
02/01/2018 13:00,12.74,-1.49
02/01/2018 13:15,12.98,-1.26
02/01/2018 13:30,12.67,-1.44
02/01/2018 13:45,12.68,-1.45
02/01/2018 14:00,12.63,-1.4
02/01/2018 14:15,12.51,-1.51
02/01/2018 14:30,12.79,-1.5
02/01/2018 14:45,13.29,-1.34
02/01/2018 15:00,13.56,-1.11
02/01/2018 15:15,13.86,-1.3
02/01/2018 15:30,14.43,-1.1
02/01/2018 15:45,14.98,-0.64
02/01/2018 16:00,15.25,-0.64
02/01/2018 16:15,15.55,-0.75
02/01/2018 16:30,16.04,-0.7
02/01/2018 16:45,16.43,-0.52
02/01/2018 17:00,16.74,-0.51
02/01/2018 17:15,17.01,-0.66
02/01/2018 17:30,17.12,-0.89
02/01/2018 17:45,17.45,-1.12
02/01/2018 18:00,17.69,-1.09
02/01/2018 18:15,17.86,-1.4
02/01/2018 18:30,18.35,-1.26
02/01/2018 18:45,18.43,-1.37
02/01/2018 19:00,18.32,-1.52
02/01/2018 19:15,18.51,-1.63
02/01/2018 19:30,18.17,-1.9
02/01/2018 19:45,17.89,-2.07
02/01/2018 20:00,17.39,-2.25
02/01/2018 20:15,17.01,-2.41
02/01/2018 20:30,16.45,-2.73
02/01/2018 20:45,16.07,-2.83
02/01/2018 21:00,15.91,-2.96
02/01/2018 21:15,15.72,-3.03
02/01/2018 21:30,15.4,-3.15
02/01/2018 21:45,14.86,-3.27
02/01/2018 22:00,14.55,-3.42
02/01/2018 22:15,14.19,-3.53
02/01/2018 22:30,13.97,-3.53
02/01/2018 22:45,13.75,-3.56
02/01/2018 23:00,13.36,-3.59
02/01/2018 23:15,13.74,-3.72
02/01/2018 23:30,15.04,-3.72
02/01/2018 23:45,15.52,-3.81
03/01/2018 00:00,15.87,-3.86
03/01/2018 00:15,17.36,-3.7
03/01/2018 00:30,18.8,-3.64
03/01/2018 00:45,18.5,-3.81
03/01/2018 01:00,17.03,-3.89
03/01/2018 01:15,15.88,-3.91
03/01/2018 01:30,14.81,-3.96
03/01/2018 01:45,14.14,-3.96
03/01/2018 02:00,13.6,-3.94
03/01/2018 02:15,13.23,-3.95
03/01/2018 02:30,12.95,-3.95
03/01/2018 02:45,12.87,-3.94
03/01/2018 03:00,12.53,-3.98
03/01/2018 03:15,12.36,-3.98
03/01/2018 03:30,12.36,-4.04
03/01/2018 03:45,12.18,-3.99
03/01/2018 04:00,11.88,-4.07
03/01/2018 04:15,11.93,-4.08
03/01/2018 04:30,11.9,-4.03
03/01/2018 04:45,12,-4.01
03/01/2018 05:00,12.11,-3.96
03/01/2018 05:15,12.28,-3.88
03/01/2018 05:30,12.59,-3.68
03/01/2018 05:45,12.86,-3.56
03/01/2018 06:00,12.98,-3.48
03/01/2018 06:15,13.25,-3.42
03/01/2018 06:30,13.63,-3.3
03/01/2018 06:45,14.04,-3.06
03/01/2018 07:00,14.49,-2.95
03/01/2018 07:15,14.84,-2.79
03/01/2018 07:30,15.32,-2.67
03/01/2018 07:45,15.65,-2.55
03/01/2018 08:00,15.71,-2.44
03/01/2018 08:15,14.61,-2.37
03/01/2018 08:30,14.44,-2.32
03/01/2018 08:45,14.08,-2.36
03/01/2018 09:00,13.82,-2.4
03/01/2018 09:15,13.69,-2.3
03/01/2018 09:30,13.39,-2.21
03/01/2018 09:45,13.13,-2.17
03/01/2018 10:00,12.9,-2.13
03/01/2018 10:15,12.91,-2.16
03/01/2018 10:30,12.75,-1.91
03/01/2018 10:45,12.52,-1.83
03/01/2018 11:00,12.29,-1.72
03/01/2018 11:15,12.38,-1.57
03/01/2018 11:30,12.51,-1.46
03/01/2018 11:45,12.34,-1.51
03/01/2018 12:00,12.4,-1.53
03/01/2018 12:15,12.38,-1.62
03/01/2018 12:30,12.92,-1.56
03/01/2018 12:45,12.83,-1.49
03/01/2018 13:00,13.41,-1.49
03/01/2018 13:15,13.84,-1.52
03/01/2018 13:30,13.8,-1.54
03/01/2018 13:45,12.67,-1.5
03/01/2018 14:00,12.2,-1.53
03/01/2018 14:15,12.18,-1.62
03/01/2018 14:30,12.55,-1.47
03/01/2018 14:45,12.72,-1.31
03/01/2018 15:00,12.88,-1.49
03/01/2018 15:15,13,-1.57
03/01/2018 15:30,13.68,-1.21
03/01/2018 15:45,14.11,-0.97
03/01/2018 16:00,14.34,-1.04
03/01/2018 16:15,14.5,-1.13
03/01/2018 16:30,15.37,-0.83
03/01/2018 16:45,15.9,-0.65
03/01/2018 17:00,16.24,-0.58
03/01/2018 17:15,16.42,-0.67
03/01/2018 17:30,16.59,-0.96
03/01/2018 17:45,17.05,-1.01
03/01/2018 18:00,17.19,-1.11
03/01/2018 18:15,17.37,-1.34
03/01/2018 18:30,17.68,-1.48
03/01/2018 18:45,17.69,-1.63
03/01/2018 19:00,17.74,-1.77
03/01/2018 19:15,17.52,-2.05
03/01/2018 19:30,17.42,-2.13
03/01/2018 19:45,17.24,-2.18
03/01/2018 20:00,16.99,-2.36
03/01/2018 20:15,16.62,-2.46
03/01/2018 20:30,16.29,-2.73
03/01/2018 20:45,15.89,-2.89
03/01/2018 21:00,15.58,-2.97
03/01/2018 21:15,15.51,-2.97
03/01/2018 21:30,15.43,-2.99
03/01/2018 21:45,15.25,-3.05
03/01/2018 22:00,15.06,-3.11
03/01/2018 22:15,14.48,-3.31
03/01/2018 22:30,14.12,-3.43
03/01/2018 22:45,13.72,-3.52
03/01/2018 23:00,13.37,-3.61
03/01/2018 23:15,13.72,-3.67
03/01/2018 23:30,14.69,-3.62
03/01/2018 23:45,15.51,-3.67
04/01/2018 00:00,15.81,-3.69
04/01/2018 00:15,17.4,-3.63
04/01/2018 00:30,18.92,-3.59
04/01/2018 00:45,18.58,-3.72
04/01/2018 01:00,17.3,-3.65
04/01/2018 01:15,15.93,-3.65
04/01/2018 01:30,15.08,-3.76
04/01/2018 01:45,14.35,-3.71
04/01/2018 02:00,13.8,-3.78
04/01/2018 02:15,13.62,-3.75
04/01/2018 02:30,13.42,-3.71
04/01/2018 02:45,13.09,-3.73
04/01/2018 03:00,12.87,-3.79
04/01/2018 03:15,12.6,-3.89
04/01/2018 03:30,12.5,-3.87
04/01/2018 03:45,12.38,-3.81
04/01/2018 04:00,12.07,-3.97
04/01/2018 04:15,12.02,-3.93
04/01/2018 04:30,12.16,-3.86
04/01/2018 04:45,12.07,-3.88
04/01/2018 05:00,12.2,-3.91
04/01/2018 05:15,12.28,-3.78
04/01/2018 05:30,12.38,-3.68
04/01/2018 05:45,12.67,-3.44
04/01/2018 06:00,13.08,-3.29
04/01/2018 06:15,13.51,-3.13
04/01/2018 06:30,14.26,-2.97
04/01/2018 06:45,14.56,-2.83
04/01/2018 07:00,14.59,-2.79
04/01/2018 07:15,15.05,-2.58
04/01/2018 07:30,15.62,-2.39
04/01/2018 07:45,15.87,-2.39
04/01/2018 08:00,15.95,-2.27
04/01/2018 08:15,14.79,-2.27
04/01/2018 08:30,14.8,-2.23
04/01/2018 08:45,14.44,-2.28
04/01/2018 09:00,14.33,-2.19
04/01/2018 09:15,14.22,-2.25
04/01/2018 09:30,14.03,-2.09
04/01/2018 09:45,13.75,-1.98
04/01/2018 10:00,13.58,-2.05
04/01/2018 10:15,13.56,-2.02
04/01/2018 10:30,13.54,-1.76
04/01/2018 10:45,13.65,-1.55
04/01/2018 11:00,13.6,-1.46
04/01/2018 11:15,13.61,-1.45
04/01/2018 11:30,13.82,-1.2
04/01/2018 11:45,14.07,-1.06
04/01/2018 12:00,14.24,-0.98
04/01/2018 12:15,14.28,-1.02
04/01/2018 12:30,14.35,-1.01
04/01/2018 12:45,14.61,-1.03
04/01/2018 13:00,15.72,-0.73
04/01/2018 13:15,15.27,-0.5
04/01/2018 13:30,15.05,-0.51
04/01/2018 13:45,15.45,-0.42
04/01/2018 14:00,15.81,-0.31
04/01/2018 14:15,16.16,-0.19
04/01/2018 14:30,16.68,-0.07
04/01/2018 14:45,17.06,0.01
04/01/2018 15:00,17.35,-0.01
04/01/2018 15:15,17.62,-0.06
04/01/2018 15:30,18.26,0.1
04/01/2018 15:45,19.06,-0.23
04/01/2018 16:00,19.7,-2.55
04/01/2018 16:15,20.01,-2.5
04/01/2018 16:30,20.63,-2.49
04/01/2018 16:45,21.37,-2.22
04/01/2018 17:00,22.2,-1.97
04/01/2018 17:15,22.59,-1.97
04/01/2018 17:30,22.48,-2.34
04/01/2018 17:45,22.71,-2.5
04/01/2018 18:00,22.82,-2.67
04/01/2018 18:15,22.81,-3
04/01/2018 18:30,23.25,-2.84
04/01/2018 18:45,23.62,-2.89
04/01/2018 19:00,23.57,-2.17
04/01/2018 19:15,23.49,-0.11
04/01/2018 19:30,23.4,-0.09
04/01/2018 19:45,23.11,-0.22
04/01/2018 20:00,22.56,-0.5
04/01/2018 20:15,22.3,-0.52
04/01/2018 20:30,21.72,-0.7
04/01/2018 20:45,21.19,-0.88
04/01/2018 21:00,20.78,-1.13
04/01/2018 21:15,20.49,-1.16
04/01/2018 21:30,20.11,-1.18
04/01/2018 21:45,19.36,-1.49
04/01/2018 22:00,18.71,-1.83
04/01/2018 22:15,17.92,-2
04/01/2018 22:30,17.2,-2.17
04/01/2018 22:45,16.5,-2.36
04/01/2018 23:00,15.73,-2.62
04/01/2018 23:15,16.04,-2.78
04/01/2018 23:30,16.67,-2.85
04/01/2018 23:45,17.1,-3.02
05/01/2018 00:00,17.15,-3.14
05/01/2018 00:15,18.41,-3.08
05/01/2018 00:30,19.88,-3.05
05/01/2018 00:45,19.63,-3.19
05/01/2018 01:00,18.01,-3.2
05/01/2018 01:15,16.77,-3.21
05/01/2018 01:30,15.62,-3.32
05/01/2018 01:45,14.7,-3.43
05/01/2018 02:00,14.28,-3.42
05/01/2018 02:15,14.08,-3.42
05/01/2018 02:30,13.85,-3.5
05/01/2018 02:45,13.41,-3.6
05/01/2018 03:00,13.13,-3.67
05/01/2018 03:15,12.93,-3.73
05/01/2018 03:30,12.84,-3.78
05/01/2018 03:45,12.86,-3.72
05/01/2018 04:00,12.68,-3.79
05/01/2018 04:15,12.44,-3.85
05/01/2018 04:30,12.54,-3.75
05/01/2018 04:45,12.49,-3.77
05/01/2018 05:00,12.61,-3.73
05/01/2018 05:15,12.9,-3.56
05/01/2018 05:30,12.88,-3.55
05/01/2018 05:45,13.26,-3.43
05/01/2018 06:00,13.64,-3.21
05/01/2018 06:15,13.84,-3.1
05/01/2018 06:30,14.13,-3.11
05/01/2018 06:45,14.33,-2.97
05/01/2018 07:00,14.52,-2.85
05/01/2018 07:15,14.72,-2.83
05/01/2018 07:30,15.34,-2.65
05/01/2018 07:45,15.76,-2.5
05/01/2018 08:00,16.15,-2.24
05/01/2018 08:15,15.12,-2.23
05/01/2018 08:30,15.36,-2.07
05/01/2018 08:45,15.18,-1.94
05/01/2018 09:00,15.38,-1.62
05/01/2018 09:15,15.49,-1.58
05/01/2018 09:30,15.44,-1.48
05/01/2018 09:45,15.59,-1.29
05/01/2018 10:00,15.3,-1.4
05/01/2018 10:15,15.62,-1.24
05/01/2018 10:30,16.09,-0.83
05/01/2018 10:45,16.21,-0.75
05/01/2018 11:00,16.19,-0.63
05/01/2018 11:15,16.57,-0.4
05/01/2018 11:30,17.02,-0.26
05/01/2018 11:45,17.31,-0.14
05/01/2018 12:00,17.73,0
05/01/2018 12:15,18.37,0.27
05/01/2018 12:30,18.55,0.27
05/01/2018 12:45,18.74,0.35
05/01/2018 13:00,19.15,-1.58
05/01/2018 13:15,19.64,-2.1
05/01/2018 13:30,19.94,-2.03
05/01/2018 13:45,19.99,-2.05
05/01/2018 14:00,20.11,-2.07
05/01/2018 14:15,20.44,-2.03
05/01/2018 14:30,20.81,-2.01
05/01/2018 14:45,21.07,-1.93
05/01/2018 15:00,21.79,-1.54
05/01/2018 15:15,22.16,-1.52
05/01/2018 15:30,22.73,-1.39
05/01/2018 15:45,23.13,-1.5
05/01/2018 16:00,24.03,-1.18
05/01/2018 16:15,24.39,-1.18
05/01/2018 16:30,24.99,-0.91
05/01/2018 16:45,25.48,-0.92
05/01/2018 17:00,25.74,-1.09
05/01/2018 17:15,25.64,-1.3
05/01/2018 17:30,25.87,-1.44
05/01/2018 17:45,26.22,-1.52
05/01/2018 18:00,25.94,-1.79
05/01/2018 18:15,26.23,-1.67
05/01/2018 18:30,26.03,-1.97
05/01/2018 18:45,26.18,-2.08
05/01/2018 19:00,26.14,-2.2
05/01/2018 19:15,26.01,-2.34
05/01/2018 19:30,26.16,-2.28
05/01/2018 19:45,25.95,-2.29
05/01/2018 20:00,25.51,-2.59
05/01/2018 20:15,24.94,-2.78
05/01/2018 20:30,24.22,-0.74
05/01/2018 20:45,23.78,-0.15
05/01/2018 21:00,23.21,-0.41
05/01/2018 21:15,23.03,-0.27
05/01/2018 21:30,22.27,-0.59
05/01/2018 21:45,21.58,-0.75
05/01/2018 22:00,20.65,-1.14
05/01/2018 22:15,20.12,-1.26
05/01/2018 22:30,19.35,-1.54
05/01/2018 22:45,18.6,-1.76
05/01/2018 23:00,17.79,-1.89
05/01/2018 23:15,18.08,-2.08
05/01/2018 23:30,18.75,-2.18
05/01/2018 23:45,18.81,-2.36
06/01/2018 00:00,18.79,-2.46
06/01/2018 00:15,20.02,-2.44
06/01/2018 00:30,20.88,-2.49
06/01/2018 00:45,20.72,-2.52
06/01/2018 01:00,18.82,-2.69
06/01/2018 01:15,17.74,-2.55
06/01/2018 01:30,17.19,-2.54
06/01/2018 01:45,16.5,-2.6
06/01/2018 02:00,15.79,-2.75
06/01/2018 02:15,15.72,-2.65
06/01/2018 02:30,15.48,-2.64
06/01/2018 02:45,15.18,-2.67
06/01/2018 03:00,14.92,-2.71
06/01/2018 03:15,14.66,-2.89
06/01/2018 03:30,14.43,-2.95
06/01/2018 03:45,14.22,-2.98
06/01/2018 04:00,14.14,-3.06
06/01/2018 04:15,14.08,-2.95
06/01/2018 04:30,13.94,-2.93
06/01/2018 04:45,13.92,-2.97
06/01/2018 05:00,13.72,-2.99
06/01/2018 05:15,14.07,-2.91
06/01/2018 05:30,14.04,-2.92
06/01/2018 05:45,14.16,-2.75
06/01/2018 06:00,14.15,-2.71
06/01/2018 06:15,14.3,-2.77
06/01/2018 06:30,14.7,-2.65
06/01/2018 06:45,15.05,-2.48
06/01/2018 07:00,15.32,-2.41
06/01/2018 07:15,15.94,-2.11
06/01/2018 07:30,16.58,-2.08
06/01/2018 07:45,16.94,-1.94
06/01/2018 08:00,17.21,-1.82
06/01/2018 08:15,16.9,-1.64
06/01/2018 08:30,17.16,-1.55
06/01/2018 08:45,17.37,-1.47
06/01/2018 09:00,17.86,-1.28
06/01/2018 09:15,18.59,-1.05
06/01/2018 09:30,18.96,-0.87
06/01/2018 09:45,19.4,-0.64
06/01/2018 10:00,19.86,-0.52
06/01/2018 10:15,20.31,-0.33
06/01/2018 10:30,20.59,-0.2
06/01/2018 10:45,21.01,0.03
06/01/2018 11:00,21.52,0.28
06/01/2018 11:15,21.69,0.34
06/01/2018 11:30,21.84,-2.82
06/01/2018 11:45,21.86,-2.93
06/01/2018 12:00,22.29,-2.8
06/01/2018 12:15,22.32,-2.75
06/01/2018 12:30,22.6,-2.81
06/01/2018 12:45,22.92,-2.64
06/01/2018 13:00,22.91,-2.6
06/01/2018 13:15,22.95,-2.49
06/01/2018 13:30,22.92,-2.56
06/01/2018 13:45,22.94,-2.7
06/01/2018 14:00,23.04,-2.57
06/01/2018 14:15,23.04,-2.72
06/01/2018 14:30,23.28,-2.64
06/01/2018 14:45,23.55,-2.62
06/01/2018 15:00,23.41,-2.74
06/01/2018 15:15,23.65,-2.68
06/01/2018 15:30,24.45,-2.48
06/01/2018 15:45,24.73,-2.47
06/01/2018 16:00,25.11,-2.27
06/01/2018 16:15,25.47,-2.07
06/01/2018 16:30,26.02,-1.87
06/01/2018 16:45,26.16,-2.04
06/01/2018 17:00,26.68,-2.04
06/01/2018 17:15,26.99,-1.98
06/01/2018 17:30,27.35,-2.04
06/01/2018 17:45,27.89,-2
06/01/2018 18:00,28.09,-2.18
06/01/2018 18:15,28.04,-2.32
06/01/2018 18:30,28.63,-2.26
06/01/2018 18:45,28.64,-2.3
06/01/2018 19:00,28.73,-2.5
06/01/2018 19:15,28.78,-2.58
06/01/2018 19:30,28.88,-2.56
06/01/2018 19:45,28.48,-0.34
06/01/2018 20:00,28.41,0.62
06/01/2018 20:15,28.15,0.58
06/01/2018 20:30,27.62,0.37
06/01/2018 20:45,26.72,0.07
06/01/2018 21:00,26.18,0.18
06/01/2018 21:15,25.63,0.23
06/01/2018 21:30,24.95,-0.04
06/01/2018 21:45,24.3,-0.29
06/01/2018 22:00,23.67,-0.61
06/01/2018 22:15,22.72,-0.95
06/01/2018 22:30,22.11,-0.93
06/01/2018 22:45,21.39,-1.07
06/01/2018 23:00,20.24,-1.37
06/01/2018 23:15,20.35,-1.47
06/01/2018 23:30,20.99,-1.57
06/01/2018 23:45,21.03,-1.77
07/01/2018 00:00,20.81,-1.88
07/01/2018 00:15,21.16,-2
07/01/2018 00:30,21.86,-2.07
07/01/2018 00:45,21.14,-2.14
07/01/2018 01:00,19.42,-2.29
07/01/2018 01:15,18.09,-2.38
07/01/2018 01:30,17.04,-2.49
07/01/2018 01:45,16.64,-2.5
07/01/2018 02:00,15.89,-2.65
07/01/2018 02:15,15.66,-2.7
07/01/2018 02:30,15.68,-2.67
07/01/2018 02:45,15.4,-2.68
07/01/2018 03:00,15.03,-2.71
07/01/2018 03:15,14.8,-2.86
07/01/2018 03:30,14.71,-2.92
07/01/2018 03:45,14.57,-2.98
07/01/2018 04:00,14.16,-3.08
07/01/2018 04:15,14.05,-3.13
07/01/2018 04:30,14.02,-3.15
07/01/2018 04:45,13.68,-3.25
07/01/2018 05:00,13.42,-3.38
07/01/2018 05:15,13.35,-3.35
07/01/2018 05:30,13.26,-3.38
07/01/2018 05:45,13.53,-3.25
07/01/2018 06:00,13.61,-3.15
07/01/2018 06:15,13.59,-3.19
07/01/2018 06:30,13.33,-3.37
07/01/2018 06:45,13.54,-3.27
07/01/2018 07:00,13.84,-3.21
07/01/2018 07:15,13.86,-3.21
07/01/2018 07:30,14.14,-3.23
07/01/2018 07:45,14.38,-3.08
07/01/2018 08:00,14.49,-3
07/01/2018 08:15,13.87,-2.91
07/01/2018 08:30,13.94,-2.81
07/01/2018 08:45,14,-2.72
07/01/2018 09:00,14.1,-2.46
07/01/2018 09:15,14.31,-2.38
07/01/2018 09:30,14.27,-2.28
07/01/2018 09:45,14.49,-2.2
07/01/2018 10:00,14.53,-2.25
07/01/2018 10:15,14.8,-2
07/01/2018 10:30,15.28,-1.67
07/01/2018 10:45,15.62,-1.49
07/01/2018 11:00,15.6,-1.45
07/01/2018 11:15,15.88,-1.42
07/01/2018 11:30,16.32,-1.25
07/01/2018 11:45,16.96,-1.11
07/01/2018 12:00,17.3,-0.87
07/01/2018 12:15,17.53,-0.92
07/01/2018 12:30,17.82,-0.85
07/01/2018 12:45,18.14,-0.71
07/01/2018 13:00,18.58,-0.71
07/01/2018 13:15,18.95,-0.46
07/01/2018 13:30,20.15,-0.44
07/01/2018 13:45,20.13,-0.2
07/01/2018 14:00,20.57,-0.23
07/01/2018 14:15,20.34,-0.37
07/01/2018 14:30,20.2,-0.24
07/01/2018 14:45,21.21,-0.25
07/01/2018 15:00,20.89,-0.22
07/01/2018 15:15,21.4,-0.05
07/01/2018 15:30,21.93,0.03
07/01/2018 15:45,22.14,0.03
07/01/2018 16:00,22.64,0.31
07/01/2018 16:15,22.94,0.33
07/01/2018 16:30,23.59,0.55
07/01/2018 16:45,24.17,0.56
07/01/2018 17:00,24.69,0.64
07/01/2018 17:15,24.56,0.81
07/01/2018 17:30,25.54,0.8
07/01/2018 17:45,26.28,0.68
07/01/2018 18:00,25.42,0.55
07/01/2018 18:15,25.4,0.58
07/01/2018 18:30,25.61,0.4
07/01/2018 18:45,25.08,0.09
07/01/2018 19:00,25.11,0.17
07/01/2018 19:15,24.75,-0.13
07/01/2018 19:30,24.35,-0.52
07/01/2018 19:45,23.85,-0.45
07/01/2018 20:00,23.22,-0.65
07/01/2018 20:15,22.98,-0.74
07/01/2018 20:30,22.34,-1.08
07/01/2018 20:45,21.73,-1.22
07/01/2018 21:00,21.09,-1.31
07/01/2018 21:15,20.66,-1.46
07/01/2018 21:30,20.03,-1.64
07/01/2018 21:45,19.32,-1.91
07/01/2018 22:00,18.54,-2.16
07/01/2018 22:15,18.1,-2.2
07/01/2018 22:30,17.59,-2.19
07/01/2018 22:45,17.04,-2.25
07/01/2018 23:00,16.5,-2.39
07/01/2018 23:15,16.92,-2.4
07/01/2018 23:30,17.52,-2.58
07/01/2018 23:45,17.76,-2.68
08/01/2018 00:00,18.08,-2.7
08/01/2018 00:15,18.87,-2.81
08/01/2018 00:30,19.79,-2.78
08/01/2018 00:45,19.66,-2.82
08/01/2018 01:00,17.98,-2.92
08/01/2018 01:15,17,-2.85
08/01/2018 01:30,15.86,-2.97
08/01/2018 01:45,15.22,-2.96
08/01/2018 02:00,14.77,-3.16
08/01/2018 02:15,14.56,-3.09
08/01/2018 02:30,14.45,-3.15
08/01/2018 02:45,14.34,-3.1
08/01/2018 03:00,14.23,-3.07
08/01/2018 03:15,14.06,-3.12
08/01/2018 03:30,13.99,-3.23
08/01/2018 03:45,13.86,-3.27
08/01/2018 04:00,13.58,-3.28
08/01/2018 04:15,13.54,-3.24
08/01/2018 04:30,13.58,-3.27
08/01/2018 04:45,13.68,-3.25
08/01/2018 05:00,13.68,-3.17
08/01/2018 05:15,13.89,-3.11
08/01/2018 05:30,14.07,-2.97
08/01/2018 05:45,14.5,-2.76
08/01/2018 06:00,14.78,-2.67
08/01/2018 06:15,15.59,-2.31
08/01/2018 06:30,16.38,-1.95
08/01/2018 06:45,16.77,-1.74
08/01/2018 07:00,17.13,-1.65
08/01/2018 07:15,17.87,-1.27
08/01/2018 07:30,18.02,-1.39
08/01/2018 07:45,17.99,-1.51
08/01/2018 08:00,18.38,-1.34
08/01/2018 08:15,17.67,-1.46
08/01/2018 08:30,17.93,-1.45
08/01/2018 08:45,17.74,-1.41
08/01/2018 09:00,17.09,-1.37
08/01/2018 09:15,17.14,-1.25
08/01/2018 09:30,17.46,-1.15
08/01/2018 09:45,17.95,-1.05
08/01/2018 10:00,18.62,-1.25
08/01/2018 10:15,17.7,-1.41
08/01/2018 10:30,17.56,-1.32
08/01/2018 10:45,17.68,-1.02
08/01/2018 11:00,17.31,-0.85
08/01/2018 11:15,17.41,-0.79
08/01/2018 11:30,18.64,-0.63
08/01/2018 11:45,18.52,-0.55
08/01/2018 12:00,18.97,-0.56
08/01/2018 12:15,18.58,-0.64
08/01/2018 12:30,19.07,-0.62
08/01/2018 12:45,19,-0.59
08/01/2018 13:00,17.58,-0.43
08/01/2018 13:15,19.56,-0.36
08/01/2018 13:30,19.82,-0.47
08/01/2018 13:45,19.83,-0.36
08/01/2018 14:00,19.13,-0.32
08/01/2018 14:15,18.92,-0.21
08/01/2018 14:30,20.28,-0.26
08/01/2018 14:45,20.14,-0.29
08/01/2018 15:00,20.26,-0.34
08/01/2018 15:15,18.98,-0.23
08/01/2018 15:30,18.63,-0.09
08/01/2018 15:45,19.61,-0.07
08/01/2018 16:00,21.79,0.29
08/01/2018 16:15,21.39,0.48
08/01/2018 16:30,21.44,0.82
08/01/2018 16:45,22.29,-2.16
08/01/2018 17:00,23.72,-2.49
08/01/2018 17:15,24.51,-2.52
08/01/2018 17:30,24.85,-2.75
08/01/2018 17:45,24.65,-2.93
08/01/2018 18:00,23.41,-2.8
08/01/2018 18:15,21.94,-0.25
08/01/2018 18:30,22.29,-0.2
08/01/2018 18:45,22.26,-0.39
08/01/2018 19:00,21.57,-0.74
08/01/2018 19:15,21.31,-1.19
08/01/2018 19:30,21.11,-1.28
08/01/2018 19:45,20.77,-1.33
08/01/2018 20:00,20.23,-1.5
08/01/2018 20:15,19.58,-1.76
08/01/2018 20:30,19.11,-1.95
08/01/2018 20:45,18.71,-2.06
08/01/2018 21:00,18.38,-2.19
08/01/2018 21:15,18.15,-2.24
08/01/2018 21:30,17.79,-2.35
08/01/2018 21:45,17.39,-2.5
08/01/2018 22:00,16.89,-2.59
08/01/2018 22:15,16.31,-2.63
08/01/2018 22:30,15.91,-2.74
08/01/2018 22:45,15.63,-2.8
08/01/2018 23:00,15.18,-2.87
08/01/2018 23:15,15.67,-2.91
08/01/2018 23:30,16.5,-3.01
08/01/2018 23:45,16.97,-3.08
09/01/2018 00:00,17.07,-3.18
09/01/2018 00:15,18.13,-3.2
09/01/2018 00:30,19.51,-3.17
09/01/2018 00:45,19.63,-3.07
09/01/2018 01:00,17.76,-3.23
09/01/2018 01:15,16.39,-3.35
09/01/2018 01:30,15.38,-3.5
09/01/2018 01:45,14.67,-3.51
09/01/2018 02:00,14.34,-3.51
09/01/2018 02:15,13.9,-3.66
09/01/2018 02:30,13.53,-3.7
09/01/2018 02:45,13.45,-3.65
09/01/2018 03:00,13.17,-3.72
09/01/2018 03:15,12.97,-3.81
09/01/2018 03:30,12.77,-3.87
09/01/2018 03:45,12.64,-4
09/01/2018 04:00,12.46,-3.96
09/01/2018 04:15,12.29,-3.92
09/01/2018 04:30,12.39,-3.96
09/01/2018 04:45,12.47,-3.96
09/01/2018 05:00,12.76,-3.87
09/01/2018 05:15,12.73,-3.83
09/01/2018 05:30,13.01,-3.73
09/01/2018 05:45,13.39,-3.48
09/01/2018 06:00,13.47,-3.41
09/01/2018 06:15,13.8,-3.35
09/01/2018 06:30,14.46,-3.15
09/01/2018 06:45,14.87,-2.96
09/01/2018 07:00,15.43,-2.74
09/01/2018 07:15,15.96,-2.51
09/01/2018 07:30,16.31,-2.41
09/01/2018 07:45,16.42,-2.34
09/01/2018 08:00,16.26,-2.15
09/01/2018 08:15,15.69,-1.95
09/01/2018 08:30,15.45,-1.84
09/01/2018 08:45,15.59,-1.67
09/01/2018 09:00,15.5,-1.49
09/01/2018 09:15,15.28,-1.56
09/01/2018 09:30,14.86,-1.7