Date,MW,Mvar
01/01/2018 00:15,15.63,-2.47
01/01/2018 00:30,18.44,-2
01/01/2018 00:45,17.43,-2.18
01/01/2018 01:00,15.56,-2.41
01/01/2018 01:15,14.22,-2.7
01/01/2018 01:30,13.22,-2.83
01/01/2018 01:45,12.37,-2.93
01/01/2018 02:00,11.78,-2.97
01/01/2018 02:15,12.35,-2.95
01/01/2018 02:30,12.19,-2.96
01/01/2018 02:45,10.79,-3.1
01/01/2018 03:00,10.02,-3.21
01/01/2018 03:15,9.59,-3.3
01/01/2018 03:30,9.55,-3.17
01/01/2018 03:45,8.76,-3.25
01/01/2018 04:00,8.36,-3.32
01/01/2018 04:15,8.04,-3.22
01/01/2018 04:30,8.03,-3.14
01/01/2018 04:45,7.81,-3.08
01/01/2018 05:00,7.88,-2.87
01/01/2018 05:15,8.34,-2.51
01/01/2018 05:30,8.89,-1.94
01/01/2018 05:45,9.59,-1.28
01/01/2018 06:00,10.17,-0.76
01/01/2018 06:15,11.08,-0.21
01/01/2018 06:30,11.82,0.6
01/01/2018 06:45,12.33,0.99
01/01/2018 07:00,12.76,1.25
01/01/2018 07:15,13.22,1.33
01/01/2018 07:30,12.94,1.16
01/01/2018 07:45,12.77,1.08
01/01/2018 08:00,12.12,0.65
01/01/2018 08:15,10.53,0.31
01/01/2018 08:30,10.02,-0.28
01/01/2018 08:45,9.23,-0.87
01/01/2018 09:00,8.56,-1.21
01/01/2018 09:15,7.88,-1.88
01/01/2018 09:30,7.17,-2.17
01/01/2018 09:45,6.86,-2.46
01/01/2018 10:00,6.97,-2.54
01/01/2018 10:15,6.76,-2.67
01/01/2018 10:30,6.48,-2.84
01/01/2018 10:45,6.22,-2.98
01/01/2018 11:00,6.29,-3.09
01/01/2018 11:15,6.06,-3.02
01/01/2018 11:30,6.07,-3.16
01/01/2018 11:45,6.14,-3.01
01/01/2018 12:00,5.94,-3.14
01/01/2018 12:15,5.42,-3.12
01/01/2018 12:30,5.68,-3.23
01/01/2018 12:45,5.33,-3.3
01/01/2018 13:00,5.35,-3.31
01/01/2018 13:15,5.24,-3.12
01/01/2018 13:30,5.04,-3.33
01/01/2018 13:45,5,-3.31
01/01/2018 14:00,4.97,-3.21
01/01/2018 14:15,4.82,-3.16
01/01/2018 14:30,4.94,-3.12
01/01/2018 14:45,5.3,-2.96
01/01/2018 15:00,5.76,-2.47
01/01/2018 15:15,6.34,-2.12
01/01/2018 15:30,7.11,-1.45
01/01/2018 15:45,7.75,-0.81
01/01/2018 16:00,8.98,-0.22
01/01/2018 16:15,9.72,0.4
01/01/2018 16:30,10.44,0.87
01/01/2018 16:45,11.15,1.31
01/01/2018 17:00,11.61,1.41
01/01/2018 17:15,11.42,1.13
01/01/2018 17:30,11.44,0.87
01/01/2018 17:45,11.08,0.5
01/01/2018 18:00,10.63,-0.17
01/01/2018 18:15,10.22,-0.69
01/01/2018 18:30,9.79,-1.19
01/01/2018 18:45,9.43,-1.51
01/01/2018 19:00,9.13,-1.84
01/01/2018 19:15,8.53,-2.28
01/01/2018 19:30,8.16,-2.56
01/01/2018 19:45,7.95,-2.58
01/01/2018 20:00,7.85,-2.76
01/01/2018 20:15,7.71,-2.89
01/01/2018 20:30,7.48,-3.05
01/01/2018 20:45,7.54,-3
01/01/2018 21:00,7.47,-3.1
01/01/2018 21:15,7.33,-3.2
01/01/2018 21:30,7.43,-3.17
01/01/2018 21:45,7.21,-3.29
01/01/2018 22:00,7.22,-3.19
01/01/2018 22:15,9.27,-3.12
01/01/2018 22:30,11.02,-2.95
01/01/2018 22:45,10.52,-2.94
01/01/2018 23:00,10.21,-3.06
01/01/2018 23:15,10.91,-3.07
01/01/2018 23:30,11.87,-2.94
01/01/2018 23:45,12.28,-2.98
02/01/2018 00:00,13.26,-2.74
02/01/2018 00:15,17.73,-2.08
02/01/2018 00:30,19.74,-1.93
02/01/2018 00:45,18.69,-1.89
02/01/2018 01:00,16.89,-2.18
02/01/2018 01:15,15.94,-2.53
02/01/2018 01:30,14.57,-2.62
02/01/2018 01:45,14.03,-2.57
02/01/2018 02:00,13.18,-2.66
02/01/2018 02:15,13.79,-2.69
02/01/2018 02:30,13.84,-2.64
02/01/2018 02:45,12.53,-2.63
02/01/2018 03:00,11.57,-2.9
02/01/2018 03:15,10.74,-2.97
02/01/2018 03:30,10.25,-2.87
02/01/2018 03:45,10,-2.88
02/01/2018 04:00,9.67,-2.91
02/01/2018 04:15,9.11,-2.92
02/01/2018 04:30,8.93,-2.85
02/01/2018 04:45,8.61,-2.86
02/01/2018 05:00,8.96,-2.56
02/01/2018 05:15,9.35,-2.06
02/01/2018 05:30,10.15,-1.55
02/01/2018 05:45,10.79,-1.17
02/01/2018 06:00,11.47,-0.48
02/01/2018 06:15,12.58,0.36
02/01/2018 06:30,13.28,0.73
02/01/2018 06:45,14.16,1.32
02/01/2018 07:00,14.58,1.65
02/01/2018 07:15,14.81,1.54
02/01/2018 07:30,14.93,1.41
02/01/2018 07:45,14.62,1.33
02/01/2018 08:00,13.28,0.74
02/01/2018 08:15,11.26,0.38
02/01/2018 08:30,11.2,0.15
02/01/2018 08:45,10.36,-0.6
02/01/2018 09:00,9.86,-1
02/01/2018 09:15,9.33,-1.38
02/01/2018 09:30,8.92,-1.63
02/01/2018 09:45,8.7,-1.84
02/01/2018 10:00,8.22,-2.08
02/01/2018 10:15,7.77,-2.23
02/01/2018 10:30,7.28,-2.59
02/01/2018 10:45,7.21,-2.58
02/01/2018 11:00,7.01,-2.66
02/01/2018 11:15,6.53,-2.76
02/01/2018 11:30,6.43,-2.76
02/01/2018 11:45,6.66,-2.72
02/01/2018 12:00,6.49,-2.83
02/01/2018 12:15,6.62,-2.7
02/01/2018 12:30,6.25,-2.87
02/01/2018 12:45,6.17,-3.06
02/01/2018 13:00,5.99,-2.95
02/01/2018 13:15,5.82,-3.03
02/01/2018 13:30,5.58,-3.05
02/01/2018 13:45,5.55,-3.06
02/01/2018 14:00,5.73,-2.86
02/01/2018 14:15,5.49,-3.14
02/01/2018 14:30,5.86,-2.87
02/01/2018 14:45,6.03,-2.47
02/01/2018 15:00,6.68,-2.08
02/01/2018 15:15,7.15,-1.88
02/01/2018 15:30,7.81,-1.36
02/01/2018 15:45,8.63,-0.6
02/01/2018 16:00,9.16,-0.34
02/01/2018 16:15,10.06,0.35
02/01/2018 16:30,10.81,0.79
02/01/2018 16:45,11.67,1.02
02/01/2018 17:00,12.08,1.18
02/01/2018 17:15,12.25,1.18
02/01/2018 17:30,11.86,0.75
02/01/2018 17:45,11.64,0.4
02/01/2018 18:00,10.91,-0.36
02/01/2018 18:15,10.56,-0.95
02/01/2018 18:30,10.53,-0.98
02/01/2018 18:45,9.97,-1.58
02/01/2018 19:00,9.56,-1.88
02/01/2018 19:15,9.22,-2.26
02/01/2018 19:30,9.4,-2.2
02/01/2018 19:45,8.9,-2.45
02/01/2018 20:00,8.83,-2.59
02/01/2018 20:15,8.66,-2.69
02/01/2018 20:30,8.44,-2.75
02/01/2018 20:45,8.21,-2.9
02/01/2018 21:00,8.16,-2.93
02/01/2018 21:15,8.26,-2.96
02/01/2018 21:30,8.12,-2.92
02/01/2018 21:45,8.13,-2.98
02/01/2018 22:00,8.12,-3.04
02/01/2018 22:15,10.11,-2.79
02/01/2018 22:30,11.94,-2.69
02/01/2018 22:45,11.14,-2.86
02/01/2018 23:00,10.63,-2.89
02/01/2018 23:15,11.49,-2.86
02/01/2018 23:30,12.08,-2.9
02/01/2018 23:45,13.06,-2.83
03/01/2018 00:00,13.5,-2.73
03/01/2018 00:15,17.44,-2.2
03/01/2018 00:30,20.13,-1.79
03/01/2018 00:45,19.11,-1.97
03/01/2018 01:00,17.66,-2.13
03/01/2018 01:15,16.21,-2.41
03/01/2018 01:30,15.14,-2.54
03/01/2018 01:45,14.3,-2.6
03/01/2018 02:00,13.36,-2.69
03/01/2018 02:15,14,-2.63
03/01/2018 02:30,14.03,-2.65
03/01/2018 02:45,12.7,-2.89
03/01/2018 03:00,11.72,-2.92
03/01/2018 03:15,11.1,-3.02
03/01/2018 03:30,10.69,-2.98
03/01/2018 03:45,10.06,-2.95
03/01/2018 04:00,9.62,-2.93
03/01/2018 04:15,9.31,-2.95
03/01/2018 04:30,9.05,-2.89
03/01/2018 04:45,8.93,-2.79
03/01/2018 05:00,9.42,-2.47
03/01/2018 05:15,9.77,-2
03/01/2018 05:30,10.31,-1.52
03/01/2018 05:45,11.24,-0.81
03/01/2018 06:00,12.04,-0.24
03/01/2018 06:15,12.95,0.45
03/01/2018 06:30,13.79,0.96
03/01/2018 06:45,14.31,1.48
03/01/2018 07:00,14.55,1.51
03/01/2018 07:15,15.45,1.83
03/01/2018 07:30,15.25,1.72
03/01/2018 07:45,14.82,1.55
03/01/2018 08:00,13.81,1.11
03/01/2018 08:15,12.02,0.54
03/01/2018 08:30,10.98,-0.14
03/01/2018 08:45,10.32,-0.69
03/01/2018 09:00,9.69,-0.99
03/01/2018 09:15,9.01,-1.39
03/01/2018 09:30,8.41,-1.7
03/01/2018 09:45,7.78,-2.04
03/01/2018 10:00,7.76,-2.06
03/01/2018 10:15,7.62,-2.13
03/01/2018 10:30,7.32,-2.44
03/01/2018 10:45,6.77,-2.46
03/01/2018 11:00,6.67,-2.77
03/01/2018 11:15,6.25,-2.64
03/01/2018 11:30,6.43,-2.52
03/01/2018 11:45,6.46,-2.58
03/01/2018 12:00,6.15,-2.54
03/01/2018 12:15,6.34,-2.69
03/01/2018 12:30,6.16,-2.49
03/01/2018 12:45,6,-2.66
03/01/2018 13:00,5.76,-2.76
03/01/2018 13:15,5.91,-2.6
03/01/2018 13:30,5.72,-2.74
03/01/2018 13:45,5.52,-2.85
03/01/2018 14:00,5.34,-2.71
03/01/2018 14:15,5.29,-2.7
03/01/2018 14:30,5.51,-2.54
03/01/2018 14:45,5.81,-2.37
03/01/2018 15:00,6.38,-1.96
03/01/2018 15:15,7,-1.59
03/01/2018 15:30,7.54,-0.96
03/01/2018 15:45,8.44,-0.36
03/01/2018 16:00,9.2,0.06
03/01/2018 16:15,9.94,0.35
03/01/2018 16:30,11.08,0.91
03/01/2018 16:45,11.73,1.48
03/01/2018 17:00,11.57,1.4
03/01/2018 17:15,12.07,1.45
03/01/2018 17:30,12.04,1.08
03/01/2018 17:45,11.63,0.65
03/01/2018 18:00,11.27,0.05
03/01/2018 18:15,10.68,-0.25
03/01/2018 18:30,10.53,-0.75
03/01/2018 18:45,10.49,-0.83
03/01/2018 19:00,10.07,-1.35
03/01/2018 19:15,9.37,-1.77
03/01/2018 19:30,8.92,-2.15
03/01/2018 19:45,9.05,-2.26
03/01/2018 20:00,8.74,-2.31
03/01/2018 20:15,8.38,-2.62
03/01/2018 20:30,8.28,-2.66
03/01/2018 20:45,8.38,-2.68
03/01/2018 21:00,8.37,-2.72
03/01/2018 21:15,8.48,-2.57
03/01/2018 21:30,8.29,-2.63
03/01/2018 21:45,8.3,-2.77
03/01/2018 22:00,7.94,-2.89
03/01/2018 22:15,9.78,-2.8
03/01/2018 22:30,11.53,-2.76
03/01/2018 22:45,11.03,-2.8
03/01/2018 23:00,10.5,-2.87
03/01/2018 23:15,11.38,-2.8
03/01/2018 23:30,12.11,-2.75
03/01/2018 23:45,12.8,-2.77
04/01/2018 00:00,13.27,-2.67
04/01/2018 00:15,17.5,-1.98
04/01/2018 00:30,19.9,-1.78
04/01/2018 00:45,18.74,-1.87
04/01/2018 01:00,16.62,-2.3
04/01/2018 01:15,15.83,-2.26
04/01/2018 01:30,14.64,-2.49
04/01/2018 01:45,13.88,-2.52
04/01/2018 02:00,13.37,-2.52
04/01/2018 02:15,14.13,-2.38
04/01/2018 02:30,13.86,-2.56
04/01/2018 02:45,12.66,-2.61
04/01/2018 03:00,11.41,-2.85
04/01/2018 03:15,11.15,-2.79
04/01/2018 03:30,10.74,-2.78
04/01/2018 03:45,10.2,-2.88
04/01/2018 04:00,9.92,-2.8
04/01/2018 04:15,9.71,-2.68
04/01/2018 04:30,9.34,-2.7
04/01/2018 04:45,9.07,-2.65
04/01/2018 05:00,9.36,-2.25
04/01/2018 05:15,10.01,-1.91
04/01/2018 05:30,10.54,-1.18
04/01/2018 05:45,11.04,-0.74
04/01/2018 06:00,12.2,0.12
04/01/2018 06:15,13.06,0.56
04/01/2018 06:30,13.34,1.06
04/01/2018 06:45,14.13,1.31
04/01/2018 07:00,14.94,2.04
04/01/2018 07:15,15.15,2.08
04/01/2018 07:30,15.36,2.1
04/01/2018 07:45,14.93,1.89
04/01/2018 08:00,13.78,1.41
04/01/2018 08:15,12.15,0.87
04/01/2018 08:30,11.07,0.24
04/01/2018 08:45,10.33,-0.27
04/01/2018 09:00,9.91,-0.57
04/01/2018 09:15,9.32,-1.07
04/01/2018 09:30,8.56,-1.32
04/01/2018 09:45,8.02,-1.67
04/01/2018 10:00,7.78,-1.7
04/01/2018 10:15,7.7,-1.67
04/01/2018 10:30,7.65,-1.63
04/01/2018 10:45,7.33,-1.78
04/01/2018 11:00,7.19,-2.08
04/01/2018 11:15,6.57,-2.26
04/01/2018 11:30,6.88,-2.12
04/01/2018 11:45,6.52,-2.16
04/01/2018 12:00,6.39,-2.26
04/01/2018 12:15,6.48,-2.25
04/01/2018 12:30,6.07,-2.3
04/01/2018 12:45,6.1,-2.3
04/01/2018 13:00,5.89,-2.35
04/01/2018 13:15,5.79,-2.45
04/01/2018 13:30,5.47,-2.53
04/01/2018 13:45,5.7,-2.46
04/01/2018 14:00,5.8,-2.49
04/01/2018 14:15,5.68,-2.54
04/01/2018 14:30,5.77,-2.16
04/01/2018 14:45,6.33,-1.98
04/01/2018 15:00,6.92,-1.51
04/01/2018 15:15,7.23,-1.09
04/01/2018 15:30,7.86,-0.71
04/01/2018 15:45,9,0.06
04/01/2018 16:00,9.91,0.4
04/01/2018 16:15,10.9,1.41
04/01/2018 16:30,11.69,1.76
04/01/2018 16:45,12.34,2.25
04/01/2018 17:00,12.76,2.16
04/01/2018 17:15,12.35,1.87
04/01/2018 17:30,12.27,1.39
04/01/2018 17:45,11.84,0.89
04/01/2018 18:00,11.5,0.43
04/01/2018 18:15,11.18,-0.17
04/01/2018 18:30,10.86,-0.53
04/01/2018 18:45,10.01,-1.13
04/01/2018 19:00,9.72,-1.52
04/01/2018 19:15,9.63,-1.69
04/01/2018 19:30,9.24,-2.09
04/01/2018 19:45,9,-2.09
04/01/2018 20:00,8.82,-2.22
04/01/2018 20:15,8.84,-2.22
04/01/2018 20:30,8.62,-2.36
04/01/2018 20:45,8.51,-2.48
04/01/2018 21:00,8.47,-2.48
04/01/2018 21:15,8.34,-2.55
04/01/2018 21:30,8.27,-2.61
04/01/2018 21:45,8.53,-2.58
04/01/2018 22:00,8.3,-2.72
04/01/2018 22:15,10.25,-2.61
04/01/2018 22:30,12.01,-2.44
04/01/2018 22:45,11.37,-2.51
04/01/2018 23:00,10.91,-2.49
04/01/2018 23:15,12.04,-2.5
04/01/2018 23:30,12.65,-2.51
04/01/2018 23:45,13.86,-2.32
05/01/2018 00:00,14.08,-2.39
05/01/2018 00:15,17.67,-1.9
05/01/2018 00:30,19.81,-1.74
05/01/2018 00:45,18.84,-1.75
05/01/2018 01:00,17,-2.11
05/01/2018 01:15,16.23,-2.07
05/01/2018 01:30,14.81,-2.32
05/01/2018 01:45,13.85,-2.55
05/01/2018 02:00,13.26,-2.6
05/01/2018 02:15,13.79,-2.53
05/01/2018 02:30,13.57,-2.61
05/01/2018 02:45,12.22,-2.58
05/01/2018 03:00,11.38,-2.89
05/01/2018 03:15,10.74,-2.93
05/01/2018 03:30,10.5,-2.76
05/01/2018 03:45,9.78,-2.89
05/01/2018 04:00,9.44,-3.01
05/01/2018 04:15,9.56,-2.81
05/01/2018 04:30,9.37,-2.65
05/01/2018 04:45,9.18,-2.54
05/01/2018 05:00,9.26,-2.4
05/01/2018 05:15,9.97,-1.9
05/01/2018 05:30,10.52,-1.28
05/01/2018 05:45,11.33,-0.69
05/01/2018 06:00,12.42,-0.01
05/01/2018 06:15,12.93,0.45
05/01/2018 06:30,13.57,0.98
05/01/2018 06:45,14.93,1.65
05/01/2018 07:00,15.37,2.29
05/01/2018 07:15,15.53,2.19
05/01/2018 07:30,15.85,2.46
05/01/2018 07:45,15.33,1.89
05/01/2018 08:00,14.19,1.21
05/01/2018 08:15,12.1,0.79
05/01/2018 08:30,11.38,0.34
05/01/2018 08:45,10.69,-0.03
05/01/2018 09:00,9.72,-0.72
05/01/2018 09:15,9.43,-0.84
05/01/2018 09:30,8.87,-1.09
05/01/2018 09:45,8.38,-1.4
05/01/2018 10:00,8.16,-1.51
05/01/2018 10:15,7.83,-1.59
05/01/2018 10:30,7.27,-1.9
05/01/2018 10:45,6.93,-2.03
05/01/2018 11:00,6.71,-2.07
05/01/2018 11:15,6.75,-2.1
05/01/2018 11:30,6.49,-2.2
05/01/2018 11:45,6.5,-2.12
05/01/2018 12:00,6.58,-2.08
05/01/2018 12:15,6.78,-1.98
05/01/2018 12:30,6.39,-2.22
05/01/2018 12:45,6.31,-2.17
05/01/2018 13:00,6.38,-2.15
05/01/2018 13:15,6.24,-2.24
05/01/2018 13:30,6.19,-2.22
05/01/2018 13:45,6.21,-2.16
05/01/2018 14:00,6.34,-2.1
05/01/2018 14:15,6.16,-2.17
05/01/2018 14:30,6.4,-2.06
05/01/2018 14:45,6.8,-1.86
05/01/2018 15:00,7.59,-1.26
05/01/2018 15:15,8.25,-0.91
05/01/2018 15:30,9.18,-0.23
05/01/2018 15:45,9.69,0.09
05/01/2018 16:00,10.89,0.78
05/01/2018 16:15,11.69,1.25
05/01/2018 16:30,12.75,2.06
05/01/2018 16:45,13.65,2.38
05/01/2018 17:00,14.11,2.37
05/01/2018 17:15,14.35,2.49
05/01/2018 17:30,14.55,2.17
05/01/2018 17:45,14.1,1.88
05/01/2018 18:00,13.67,1
05/01/2018 18:15,13.37,0.81
05/01/2018 18:30,13.11,0.55
05/01/2018 18:45,12.58,-0.19
05/01/2018 19:00,12.16,-0.43
05/01/2018 19:15,11.83,-0.7
05/01/2018 19:30,11.66,-0.85
05/01/2018 19:45,11.27,-0.97
05/01/2018 20:00,11.19,-1.06
05/01/2018 20:15,10.38,-1.64
05/01/2018 20:30,10.45,-1.5
05/01/2018 20:45,10.05,-1.7
05/01/2018 21:00,9.77,-1.79
05/01/2018 21:15,9.83,-1.68
05/01/2018 21:30,9.79,-1.75
05/01/2018 21:45,9.61,-1.95
05/01/2018 22:00,9.21,-2.19
05/01/2018 22:15,11.08,-2.13
05/01/2018 22:30,12.76,-2.09
05/01/2018 22:45,11.85,-2.21
05/01/2018 23:00,11.52,-2.15
05/01/2018 23:15,12.56,-2.01
05/01/2018 23:30,12.88,-2.17
05/01/2018 23:45,13.87,-2.09
06/01/2018 00:00,14.57,-1.94
06/01/2018 00:15,17.99,-1.6
06/01/2018 00:30,19.66,-1.38
06/01/2018 00:45,18.49,-1.37
06/01/2018 01:00,16.52,-1.71
06/01/2018 01:15,15.37,-1.79
06/01/2018 01:30,14.56,-1.87
06/01/2018 01:45,13.89,-1.96
06/01/2018 02:00,13.02,-2.22
06/01/2018 02:15,13.81,-2.11
06/01/2018 02:30,13.64,-2.13
06/01/2018 02:45,12.4,-2.26
06/01/2018 03:00,11.86,-2.31
06/01/2018 03:15,11.15,-2.39
06/01/2018 03:30,10.6,-2.34
06/01/2018 03:45,10.44,-2.36
06/01/2018 04:00,10.19,-2.39
06/01/2018 04:15,9.51,-2.45
06/01/2018 04:30,9.31,-2.48
06/01/2018 04:45,9.28,-2.31
06/01/2018 05:00,9.64,-2.06
06/01/2018 05:15,9.91,-1.69
06/01/2018 05:30,10.75,-0.76
06/01/2018 05:45,11.64,-0.23
06/01/2018 06:00,12.32,0.3
06/01/2018 06:15,13.25,1.04
06/01/2018 06:30,14.09,1.99
06/01/2018 06:45,14.97,2.23
06/01/2018 07:00,15.12,2.36
06/01/2018 07:15,15.48,2.31
06/01/2018 07:30,15.73,2.37
06/01/2018 07:45,15.31,1.87
06/01/2018 08:00,14.5,1.78
06/01/2018 08:15,13.19,1.19
06/01/2018 08:30,12.56,0.68
06/01/2018 08:45,12.04,0.28
06/01/2018 09:00,12.05,-0.01
06/01/2018 09:15,11.48,-0.36
06/01/2018 09:30,11.23,-0.67
06/01/2018 09:45,10.8,-0.78
06/01/2018 10:00,10.72,-0.93
06/01/2018 10:15,10.5,-1.02
06/01/2018 10:30,10.37,-1.18
06/01/2018 10:45,10.11,-1.28
06/01/2018 11:00,10.43,-1.32
06/01/2018 11:15,10.25,-1.34
06/01/2018 11:30,10.3,-1.45
06/01/2018 11:45,10.12,-1.47
06/01/2018 12:00,10.12,-1.37
06/01/2018 12:15,10.55,-1.31
06/01/2018 12:30,10.38,-1.45
06/01/2018 12:45,10.57,-1.3
06/01/2018 13:00,10.68,-1.37
06/01/2018 13:15,10.99,-1.29
06/01/2018 13:30,10.83,-1.31
06/01/2018 13:45,11.04,-1.28
06/01/2018 14:00,11.4,-1.14
06/01/2018 14:15,11.57,-1.09
06/01/2018 14:30,11.91,-0.8
06/01/2018 14:45,11.65,-0.76
06/01/2018 15:00,11.8,-0.72
06/01/2018 15:15,11.77,-0.38
06/01/2018 15:30,12.03,-0.1
06/01/2018 15:45,12.14,0.04
06/01/2018 16:00,12.84,0.66
06/01/2018 16:15,13.08,1.1
06/01/2018 16:30,13.71,1.42
06/01/2018 16:45,14.34,2.34
06/01/2018 17:00,14.65,2
06/01/2018 17:15,15.34,2.12
06/01/2018 17:30,15.75,2.81
06/01/2018 17:45,15.56,2.36
06/01/2018 18:00,14.97,1.56
06/01/2018 18:15,14.32,1.05
06/01/2018 18:30,13.96,0.77
06/01/2018 18:45,13.51,0.44
06/01/2018 19:00,13.15,0.22
06/01/2018 19:15,12.42,-0.48
06/01/2018 19:30,11.8,-0.82
06/01/2018 19:45,11.22,-1.01
06/01/2018 20:00,10.81,-1.13
06/01/2018 20:15,10.28,-1.56
06/01/2018 20:30,9.93,-1.68
06/01/2018 20:45,9.32,-2.13
06/01/2018 21:00,9.5,-1.86
06/01/2018 21:15,9.25,-1.99
06/01/2018 21:30,8.94,-2.2
06/01/2018 21:45,8.82,-2.2
06/01/2018 22:00,8.61,-2.35
06/01/2018 22:15,10.61,-2.36
06/01/2018 22:30,12.01,-2.22
06/01/2018 22:45,11.35,-2.36
06/01/2018 23:00,10.75,-2.34
06/01/2018 23:15,11.49,-2.43
06/01/2018 23:30,12.21,-2.47
06/01/2018 23:45,13.02,-2.38
07/01/2018 00:00,13.43,-2.34
07/01/2018 00:15,15.49,-2.08
07/01/2018 00:30,17.73,-1.73
07/01/2018 00:45,16.34,-1.95
07/01/2018 01:00,14.33,-2.29
07/01/2018 01:15,13.32,-2.29
07/01/2018 01:30,12.56,-2.31
07/01/2018 01:45,11.84,-2.53
07/01/2018 02:00,11.24,-2.49
07/01/2018 02:15,11.68,-2.59
07/01/2018 02:30,11.67,-2.69
07/01/2018 02:45,10.08,-2.85
07/01/2018 03:00,9.78,-2.77
07/01/2018 03:15,9.66,-2.83
07/01/2018 03:30,9.21,-2.77
07/01/2018 03:45,8.75,-2.9
07/01/2018 04:00,8.65,-2.83
07/01/2018 04:15,8.35,-2.9
07/01/2018 04:30,8.15,-2.84
07/01/2018 04:45,8.18,-2.68
07/01/2018 05:00,8.37,-2.44
07/01/2018 05:15,8.8,-2.02
07/01/2018 05:30,9.51,-1.35
07/01/2018 05:45,10.26,-0.91
07/01/2018 06:00,11.35,-0.09
07/01/2018 06:15,12.03,0.52
07/01/2018 06:30,12.75,1
07/01/2018 06:45,13.57,1.37
07/01/2018 07:00,13.94,1.73
07/01/2018 07:15,14.15,1.75
07/01/2018 07:30,14.25,1.82
07/01/2018 07:45,14.19,1.54
07/01/2018 08:00,13.12,1.17
07/01/2018 08:15,11.56,0.43
07/01/2018 08:30,11.45,0.08
07/01/2018 08:45,10.95,-0.27
07/01/2018 09:00,10.26,-0.76
07/01/2018 09:15,9.49,-1.21
07/01/2018 09:30,8.62,-1.72
07/01/2018 09:45,8.3,-1.89
07/01/2018 10:00,8.01,-1.95
07/01/2018 10:15,7.45,-2.23
07/01/2018 10:30,7.36,-2.25
07/01/2018 10:45,7.01,-2.33
07/01/2018 11:00,6.67,-2.41
07/01/2018 11:15,6.49,-2.51
07/01/2018 11:30,6.34,-2.51
07/01/2018 11:45,6.21,-2.63
07/01/2018 12:00,6.29,-2.46
07/01/2018 12:15,6.47,-2.56
07/01/2018 12:30,6.1,-2.53
07/01/2018 12:45,6.17,-2.45
07/01/2018 13:00,6.24,-2.56
07/01/2018 13:15,6.01,-2.55
07/01/2018 13:30,5.9,-2.57
07/01/2018 13:45,5.89,-2.53
07/01/2018 14:00,5.53,-2.6
07/01/2018 14:15,5.56,-2.56
07/01/2018 14:30,5.86,-2.32
07/01/2018 14:45,6.26,-2.15
07/01/2018 15:00,6.7,-1.77
07/01/2018 15:15,7.26,-1.37
07/01/2018 15:30,7.79,-1.03
07/01/2018 15:45,8.64,-0.4
07/01/2018 16:00,9.83,0.29
07/01/2018 16:15,10.52,0.67
07/01/2018 16:30,11.31,1.27
07/01/2018 16:45,12.06,1.62
07/01/2018 17:00,12.25,1.74
07/01/2018 17:15,12.7,1.62
07/01/2018 17:30,12.63,1.35
07/01/2018 17:45,12.44,0.95
07/01/2018 18:00,11.93,0.28
07/01/2018 18:15,11.37,-0.07
07/01/2018 18:30,11.04,-0.59
07/01/2018 18:45,11.06,-0.8
07/01/2018 19:00,10.74,-1.06
07/01/2018 19:15,10.52,-1.33
07/01/2018 19:30,10.12,-1.58
07/01/2018 19:45,10.14,-1.85
07/01/2018 20:00,9.44,-2.13
07/01/2018 20:15,9.28,-2.28
07/01/2018 20:30,8.94,-2.38
07/01/2018 20:45,9.11,-2.33
07/01/2018 21:00,8.75,-2.52
07/01/2018 21:15,8.81,-2.47
07/01/2018 21:30,8.66,-2.43
07/01/2018 21:45,8.72,-2.58
07/01/2018 22:00,8.51,-2.58
07/01/2018 22:15,10.27,-2.53
07/01/2018 22:30,11.7,-2.6
07/01/2018 22:45,11.33,-2.61
07/01/2018 23:00,10.72,-2.72
07/01/2018 23:15,11.38,-2.78
07/01/2018 23:30,12.4,-2.65
07/01/2018 23:45,13.3,-2.48
08/01/2018 00:00,13.84,-2.52
08/01/2018 00:15,16.32,-2.13
08/01/2018 00:30,18.29,-1.71
08/01/2018 00:45,17.03,-2.11
08/01/2018 01:00,15.4,-2.35
08/01/2018 01:15,14.38,-2.39
08/01/2018 01:30,13.28,-2.49
08/01/2018 01:45,12.52,-2.61
08/01/2018 02:00,11.62,-2.74
08/01/2018 02:15,12.04,-2.8
08/01/2018 02:30,12.35,-2.7
08/01/2018 02:45,11.02,-2.71
08/01/2018 03:00,10.38,-2.69
08/01/2018 03:15,10.12,-2.69
08/01/2018 03:30,9.82,-2.3
08/01/2018 03:45,9.27,-2.76
08/01/2018 04:00,9.38,-2.7
08/01/2018 04:15,8.79,-2.5
08/01/2018 04:30,8.85,-2.56
08/01/2018 04:45,8.75,-2.51
08/01/2018 05:00,8.81,-2.28
08/01/2018 05:15,9.7,-1.74
08/01/2018 05:30,10.16,-1.25
08/01/2018 05:45,11.13,-0.75
08/01/2018 06:00,11.62,-0.12
08/01/2018 06:15,13.02,0.63
08/01/2018 06:30,13.48,0.94
08/01/2018 06:45,14.4,1.64
08/01/2018 07:00,14.88,1.84
08/01/2018 07:15,15.37,2.27
08/01/2018 07:30,15.64,2.08
08/01/2018 07:45,14.97,1.91
08/01/2018 08:00,14.08,1.72
08/01/2018 08:15,12.04,0.74
08/01/2018 08:30,11.04,0.18
08/01/2018 08:45,10.32,-0.3
08/01/2018 09:00,9.63,-0.8
08/01/2018 09:15,8.92,-1.4
08/01/2018 09:30,8.28,-1.59
08/01/2018 09:45,7.45,-1.93
08/01/2018 10:00,7.09,-2.05
08/01/2018 10:15,6.93,-2.12
08/01/2018 10:30,6.41,-2.26
08/01/2018 10:45,6.44,-2.24
08/01/2018 11:00,6.23,-2.29
08/01/2018 11:15,6.12,-2.46
08/01/2018 11:30,5.97,-2.59
08/01/2018 11:45,5.81,-2.59
08/01/2018 12:00,5.89,-2.44
08/01/2018 12:15,5.86,-2.61
08/01/2018 12:30,5.9,-2.58
08/01/2018 12:45,5.83,-2.44
08/01/2018 13:00,5.87,-2.52
08/01/2018 13:15,6,-2.47
08/01/2018 13:30,5.79,-2.44
08/01/2018 13:45,5.68,-2.49
08/01/2018 14:00,5.76,-2.47
08/01/2018 14:15,5.9,-2.37
08/01/2018 14:30,5.77,-2.26
08/01/2018 14:45,6.2,-2.01
08/01/2018 15:00,6.25,-1.93
08/01/2018 15:15,7.09,-1.64
08/01/2018 15:30,7.66,-0.93
08/01/2018 15:45,8.62,-0.43
08/01/2018 16:00,9.64,0.06
08/01/2018 16:15,10.62,0.71
08/01/2018 16:30,11.4,1.5
08/01/2018 16:45,11.85,1.57
08/01/2018 17:00,12.11,1.69
08/01/2018 17:15,12.05,1.51
08/01/2018 17:30,12.16,1.28
08/01/2018 17:45,11.9,0.92
08/01/2018 18:00,11.61,0.34
08/01/2018 18:15,11.02,-0.18
08/01/2018 18:30,10.46,-0.84
08/01/2018 18:45,10.33,-1.08
08/01/2018 19:00,9.91,-1.48
08/01/2018 19:15,9.65,-1.76
08/01/2018 19:30,9.44,-1.95
08/01/2018 19:45,9.02,-2.15
08/01/2018 20:00,8.94,-2.28
08/01/2018 20:15,8.4,-2.49
08/01/2018 20:30,8.27,-2.29
08/01/2018 20:45,8.19,-2.72
08/01/2018 21:00,8.12,-2.88
08/01/2018 21:15,8.21,-2.74
08/01/2018 21:30,7.98,-2.78
08/01/2018 21:45,8.13,-2.88
08/01/2018 22:00,7.71,-2.93
08/01/2018 22:15,9.99,-2.78
08/01/2018 22:30,11.37,-2.68
08/01/2018 22:45,10.79,-2.72
08/01/2018 23:00,10.36,-2.79
08/01/2018 23:15,11.33,-2.76
08/01/2018 23:30,12.4,-2.64
08/01/2018 23:45,12.87,-2.6
09/01/2018 00:00,13.25,-2.66
09/01/2018 00:15,17.24,-1.99
09/01/2018 00:30,19.61,-1.64
09/01/2018 00:45,18.17,-1.92
09/01/2018 01:00,16.33,-2.33
09/01/2018 01:15,15.09,-2.51
09/01/2018 01:30,14.39,-2.44
09/01/2018 01:45,13.41,-2.51
09/01/2018 02:00,12.44,-2.74
09/01/2018 02:15,12.81,-2.67
09/01/2018 02:30,13.15,-2.65
09/01/2018 02:45,11.7,-2.86
09/01/2018 03:00,11.35,-2.81
09/01/2018 03:15,10.84,-2.84
09/01/2018 03:30,10.34,-2.7
09/01/2018 03:45,9.78,-2.83
09/01/2018 04:00,9.42,-2.8
09/01/2018 04:15,9.18,-2.88
09/01/2018 04:30,9,-2.84
09/01/2018 04:45,9.05,-2.6
09/01/2018 05:00,9.43,-2.3
09/01/2018 05:15,9.91,-1.77
09/01/2018 05:30,10.41,-1.29
09/01/2018 05:45,11.38,-0.62
09/01/2018 06:00,12.6,0.13
09/01/2018 06:15,12.88,0.47
09/01/2018 06:30,13.82,1.03
09/01/2018 06:45,14.49,1.44
09/01/2018 07:00,15.28,2.2
09/01/2018 07:15,15.71,2.25
09/01/2018 07:30,15.72,2.1
09/01/2018 07:45,15.15,1.81
09/01/2018 08:00,13.82,1.34
09/01/2018 08:15,12.22,0.9
09/01/2018 08:30,10.65,-0.39
09/01/2018 08:45,10.45,-0.74
09/01/2018 09:00,9.72,-1.12
09/01/2018 09:15,9.15,-1.58
09/01/2018 09:30,8.52,-1.81
09/01/2018 09:45,7.99,-2.09
09/01/2018 10:00,7.79,-2.26
09/01/2018 10:15,7.12,-2.26
09/01/2018 10:30,6.87,-2.48
09/01/2018 10:45,6.61,-2.41
09/01/2018 11:00,6.33,-2.43
09/01/2018 11:15,6.56,-2.46
09/01/2018 11:30,6.28,-2.44
09/01/2018 11:45,6.04,-2.65
09/01/2018 12:00,5.66,-2.71
09/01/2018 12:15,5.92,-2.61
09/01/2018 12:30,5.92,-2.64
09/01/2018 12:45,5.62,-2.57
09/01/2018 13:00,5.6,-2.62
09/01/2018 13:15,5.25,-2.83
09/01/2018 13:30,5.19,-2.85
09/01/2018 13:45,5.25,-2.73
09/01/2018 14:00,5.11,-2.78