Date,MW,Mvar
01/01/2018 00:15,25.04,-0.22
01/01/2018 00:30,27.68,0.17
01/01/2018 00:45,28.94,0.52
01/01/2018 01:00,26.95,0.05
01/01/2018 01:15,25.14,-0.25
01/01/2018 01:30,23.57,-0.48
01/01/2018 01:45,22.15,-0.68
01/01/2018 02:00,20.6,-1.11
01/01/2018 02:15,21.11,-1.02
01/01/2018 02:30,22.38,-0.71
01/01/2018 02:45,21.82,-0.62
01/01/2018 03:00,19.94,-1.03
01/01/2018 03:15,18.67,-1.35
01/01/2018 03:30,17.77,-1.5
01/01/2018 03:45,16.96,-1.57
01/01/2018 04:00,16.42,-1.68
01/01/2018 04:15,16.07,-1.77
01/01/2018 04:30,15.6,-1.84
01/01/2018 04:45,15.37,-1.84
01/01/2018 05:00,15.07,-1.69
01/01/2018 05:15,15.43,-1.41
01/01/2018 05:30,15.2,-1.6
01/01/2018 05:45,15.28,-1.48
01/01/2018 06:00,15.4,-1.23
01/01/2018 06:15,16.02,-1
01/01/2018 06:30,16.19,-0.92
01/01/2018 06:45,16.36,-0.74
01/01/2018 07:00,16.99,-0.47
01/01/2018 07:15,17.35,-0.3
01/01/2018 07:30,17.94,-0.14
01/01/2018 07:45,17.64,-0.17
01/01/2018 08:00,17.75,-0.22
01/01/2018 08:15,16.31,-0.37
01/01/2018 08:30,16.34,-0.48
01/01/2018 08:45,16.54,-0.5
01/01/2018 09:00,16.33,-0.69
01/01/2018 09:15,16.15,-0.76
01/01/2018 09:30,16.22,-0.61
01/01/2018 09:45,16.29,-0.61
01/01/2018 10:00,16.68,-0.39
01/01/2018 10:15,17.05,-0.39
01/01/2018 10:30,16.8,-0.35
01/01/2018 10:45,16.51,-0.34
01/01/2018 11:00,16.61,-0.25
01/01/2018 11:15,16.34,-0.28
01/01/2018 11:30,16.34,-0.24
01/01/2018 11:45,16.13,-0.29
01/01/2018 12:00,16.16,-0.16
01/01/2018 12:15,16.24,-0.22
01/01/2018 12:30,16.25,-0.09
01/01/2018 12:45,16.04,-0.11
01/01/2018 13:00,16.08,-0.04
01/01/2018 13:15,15.48,-0.09
01/01/2018 13:30,15.06,-0.18
01/01/2018 13:45,15.27,-0.18
01/01/2018 14:00,14.57,-0.27
01/01/2018 14:15,14.68,-0.37
01/01/2018 14:30,14.52,-0.37
01/01/2018 14:45,14.74,-0.35
01/01/2018 15:00,15.13,-0.1
01/01/2018 15:15,15.12,-0.18
01/01/2018 15:30,15.12,-0.16
01/01/2018 15:45,14.99,0
01/01/2018 16:00,15.69,0.38
01/01/2018 16:15,16.08,0.57
01/01/2018 16:30,16.66,0.68
01/01/2018 16:45,17.59,0.87
01/01/2018 17:00,17.82,1.12
01/01/2018 17:15,18.97,1.34
01/01/2018 17:30,19.57,1.49
01/01/2018 17:45,20.22,1.33
01/01/2018 18:00,20.94,1.21
01/01/2018 18:15,21.5,1.16
01/01/2018 18:30,21.77,1.12
01/01/2018 18:45,21.48,0.85
01/01/2018 19:00,21.61,0.77
01/01/2018 19:15,21.4,0.5
01/01/2018 19:30,20.85,0.15
01/01/2018 19:45,20.69,0.04
01/01/2018 20:00,20.28,-0.14
01/01/2018 20:15,19.95,-0.34
01/01/2018 20:30,20.2,-0.3
01/01/2018 20:45,20.37,-0.39
01/01/2018 21:00,20.71,-0.36
01/01/2018 21:15,20.52,-0.33
01/01/2018 21:30,20.62,-0.36
01/01/2018 21:45,20.23,-0.43
01/01/2018 22:00,19.71,-0.51
01/01/2018 22:15,20.89,-0.45
01/01/2018 22:30,23.96,0.02
01/01/2018 22:45,24.9,0.35
01/01/2018 23:00,23.37,-0.07
01/01/2018 23:15,23.02,-0.22
01/01/2018 23:30,23.54,-0.25
01/01/2018 23:45,23.97,-0.29
02/01/2018 00:00,24.29,-0.27
02/01/2018 00:15,24.59,-0.49
02/01/2018 00:30,27.59,-0.06
02/01/2018 00:45,28.07,0.09
02/01/2018 01:00,26.45,-0.24
02/01/2018 01:15,24.92,-0.38
02/01/2018 01:30,23.37,-0.72
02/01/2018 01:45,21.95,-0.93
02/01/2018 02:00,20.71,-1.23
02/01/2018 02:15,20.51,-1.34
02/01/2018 02:30,21.77,-1.06
02/01/2018 02:45,21.37,-1.11
02/01/2018 03:00,19.81,-1.36
02/01/2018 03:15,18.76,-1.51
02/01/2018 03:30,17.88,-1.61
02/01/2018 03:45,17.16,-1.68
02/01/2018 04:00,16.97,-1.63
02/01/2018 04:15,16.89,-1.57
02/01/2018 04:30,16.68,-1.52
02/01/2018 04:45,18.11,-0.92
02/01/2018 05:00,18.53,-0.6
02/01/2018 05:15,18.99,-0.2
02/01/2018 05:30,19.17,-0.1
02/01/2018 05:45,18.61,-0.14
02/01/2018 06:00,18.64,0.04
02/01/2018 06:15,19.66,0.53
02/01/2018 06:30,20.32,0.69
02/01/2018 06:45,20.89,1.03
02/01/2018 07:00,21.2,1.09
02/01/2018 07:15,22.51,1.47
02/01/2018 07:30,23.17,1.45
02/01/2018 07:45,23.61,1.71
02/01/2018 08:00,24.23,1.9
02/01/2018 08:15,22.9,1.93
02/01/2018 08:30,22.96,1.81
02/01/2018 08:45,23.02,1.68
02/01/2018 09:00,23.32,1.89
02/01/2018 09:15,22.36,1.64
02/01/2018 09:30,23.22,2.02
02/01/2018 09:45,23.18,2
02/01/2018 10:00,22.42,1.72
02/01/2018 10:15,22.22,1.78
02/01/2018 10:30,23.2,1.9
02/01/2018 10:45,23.25,1.99
02/01/2018 11:00,23.24,2.08
02/01/2018 11:15,22.46,2.05
02/01/2018 11:30,22.57,2.01
02/01/2018 11:45,22.91,1.93
02/01/2018 12:00,22.69,1.79
02/01/2018 12:15,22.54,1.74
02/01/2018 12:30,21.28,1.41
02/01/2018 12:45,20.34,1.11
02/01/2018 13:00,19.9,1.04
02/01/2018 13:15,20.06,0.97
02/01/2018 13:30,19.31,0.84
02/01/2018 13:45,20.35,1.39
02/01/2018 14:00,20.78,1.6
02/01/2018 14:15,20.81,1.49
02/01/2018 14:30,20.58,1.41
02/01/2018 14:45,20.53,1.43
02/01/2018 15:00,20.24,1.66
02/01/2018 15:15,19.81,1.34
02/01/2018 15:30,20.07,1.52
02/01/2018 15:45,19.43,1.45
02/01/2018 16:00,19.15,1.28
02/01/2018 16:15,19.17,1.41
02/01/2018 16:30,19.57,1.44
02/01/2018 16:45,20.64,1.8
02/01/2018 17:00,21.59,2.11
02/01/2018 17:15,22.2,2.22
02/01/2018 17:30,23.06,2.34
02/01/2018 17:45,24.06,2.38
02/01/2018 18:00,24.66,2.55
02/01/2018 18:15,25.02,2.22
02/01/2018 18:30,25.41,2.1
02/01/2018 18:45,25.45,2.01
02/01/2018 19:00,25.13,1.87
02/01/2018 19:15,24.93,1.5
02/01/2018 19:30,23.6,1.04
02/01/2018 19:45,23.36,0.92
02/01/2018 20:00,23.08,0.63
02/01/2018 20:15,22.45,0.5
02/01/2018 20:30,22.3,0.44
02/01/2018 20:45,23.31,0.74
02/01/2018 21:00,23.69,0.74
02/01/2018 21:15,23.79,0.76
02/01/2018 21:30,23.19,0.53
02/01/2018 21:45,22.82,0.47
02/01/2018 22:00,22.44,0.29
02/01/2018 22:15,23.76,0.36
02/01/2018 22:30,26.95,0.92
02/01/2018 22:45,28.88,1.45
02/01/2018 23:00,27.4,1.01
02/01/2018 23:15,27.32,0.95
02/01/2018 23:30,27.99,1.12
02/01/2018 23:45,29.56,1.4
03/01/2018 00:00,29.54,1.25
03/01/2018 00:15,29.78,0.93
03/01/2018 00:30,32.47,1.24
03/01/2018 00:45,33.54,1.47
03/01/2018 01:00,31.19,0.99
03/01/2018 01:15,28.67,0.5
03/01/2018 01:30,27.31,0.37
03/01/2018 01:45,26.29,0.23
03/01/2018 02:00,24.07,-0.27
03/01/2018 02:15,24.91,-0.07
03/01/2018 02:30,25.98,0.14
03/01/2018 02:45,25.29,0.05
03/01/2018 03:00,23.21,-0.31
03/01/2018 03:15,22.45,-0.35
03/01/2018 03:30,21.45,-0.48
03/01/2018 03:45,20.69,-0.55
03/01/2018 04:00,19.9,-0.74
03/01/2018 04:15,19.64,-0.8
03/01/2018 04:30,19.34,-0.78
03/01/2018 04:45,19.49,-0.59
03/01/2018 05:00,19.73,-0.32
03/01/2018 05:15,20.02,-0.06
03/01/2018 05:30,20.76,0.17
03/01/2018 05:45,21.38,0.68
03/01/2018 06:00,21.93,1.13
03/01/2018 06:15,22.36,1.25
03/01/2018 06:30,23.37,1.54
03/01/2018 06:45,23.98,1.92
03/01/2018 07:00,24.54,2.01
03/01/2018 07:15,25.02,2.15
03/01/2018 07:30,25.46,2.23
03/01/2018 07:45,25.5,2.27
03/01/2018 08:00,26.53,2.53
03/01/2018 08:15,24.46,2.52
03/01/2018 08:30,23.98,2.24
03/01/2018 08:45,23.43,2.03
03/01/2018 09:00,23.8,2.25
03/01/2018 09:15,23.38,2.03
03/01/2018 09:30,24.1,2.3
03/01/2018 09:45,23.36,2.43
03/01/2018 10:00,22.87,2.09
03/01/2018 10:15,22.4,1.86
03/01/2018 10:30,22.66,2.1
03/01/2018 10:45,22.58,2.19
03/01/2018 11:00,22.73,2.24
03/01/2018 11:15,22.09,2.3
03/01/2018 11:30,21.62,2.27
03/01/2018 11:45,21.11,2.22
03/01/2018 12:00,21.35,2.35
03/01/2018 12:15,21.51,2.36
03/01/2018 12:30,20.99,2.16
03/01/2018 12:45,20.57,2.06
03/01/2018 13:00,20.22,1.95
03/01/2018 13:15,20.29,2.01
03/01/2018 13:30,20.33,2.14
03/01/2018 13:45,20.15,2.1
03/01/2018 14:00,19.79,2
03/01/2018 14:15,19.48,2
03/01/2018 14:30,19.07,1.94
03/01/2018 14:45,19.09,1.97
03/01/2018 15:00,19.22,2.03
03/01/2018 15:15,18.7,2.05
03/01/2018 15:30,19.1,2.16
03/01/2018 15:45,19.38,2.14
03/01/2018 16:00,20.05,2.65
03/01/2018 16:15,20.3,2.76
03/01/2018 16:30,21.34,3.05
03/01/2018 16:45,22.05,3.18
03/01/2018 17:00,22.52,3.08
03/01/2018 17:15,23.01,3.03
03/01/2018 17:30,23.87,3.22
03/01/2018 17:45,24.27,3.36
03/01/2018 18:00,24.67,3.12
03/01/2018 18:15,24.96,2.88
03/01/2018 18:30,25.24,2.78
03/01/2018 18:45,25.14,2.61
03/01/2018 19:00,25.12,2.37
03/01/2018 19:15,25.21,2.2
03/01/2018 19:30,24.92,1.77
03/01/2018 19:45,24.49,1.68
03/01/2018 20:00,24.28,1.58
03/01/2018 20:15,24.07,1.44
03/01/2018 20:30,23.95,1.26
03/01/2018 20:45,24.11,1.25
03/01/2018 21:00,23.89,1.22
03/01/2018 21:15,23.87,1.26
03/01/2018 21:30,24.13,1.19
03/01/2018 21:45,24.14,1.2
03/01/2018 22:00,23.86,1.01
03/01/2018 22:15,24.84,1
03/01/2018 22:30,27.75,1.41
03/01/2018 22:45,28.33,1.53
03/01/2018 23:00,27.18,1.13
03/01/2018 23:15,28.18,1.39
03/01/2018 23:30,28.37,1.4
03/01/2018 23:45,29.48,1.53
04/01/2018 00:00,29.53,1.52
04/01/2018 00:15,29.37,0.99
04/01/2018 00:30,32.61,1.51
04/01/2018 00:45,33.27,1.65
04/01/2018 01:00,31,1.26
04/01/2018 01:15,28.79,0.79
04/01/2018 01:30,26.89,0.25
04/01/2018 01:45,25.18,0.01
04/01/2018 02:00,23.62,-0.23
04/01/2018 02:15,23.52,-0.43
04/01/2018 02:30,24.33,-0.15
04/01/2018 02:45,23.84,-0.19
04/01/2018 03:00,22.3,-0.43
04/01/2018 03:15,21.39,-0.55
04/01/2018 03:30,20.22,-0.72
04/01/2018 03:45,19.66,-0.77
04/01/2018 04:00,19.25,-0.83
04/01/2018 04:15,18.7,-1.09
04/01/2018 04:30,18.55,-1.02
04/01/2018 04:45,19.39,-0.52
04/01/2018 05:00,19.84,-0.27
04/01/2018 05:15,20.42,0.1
04/01/2018 05:30,20.53,0.31
04/01/2018 05:45,20.27,0.44
04/01/2018 06:00,20.77,0.7
04/01/2018 06:15,20.82,0.62
04/01/2018 06:30,21.75,1.16
04/01/2018 06:45,23.05,1.8
04/01/2018 07:00,24.02,1.97
04/01/2018 07:15,24.87,2.42
04/01/2018 07:30,25.3,2.37
04/01/2018 07:45,25.57,2.61
04/01/2018 08:00,25.96,2.77
04/01/2018 08:15,23.89,2.49
04/01/2018 08:30,23.37,2.33
04/01/2018 08:45,23.52,2.36
04/01/2018 09:00,24.09,2.64
04/01/2018 09:15,23.36,2.46
04/01/2018 09:30,23.27,2.42
04/01/2018 09:45,22.63,2.25
04/01/2018 10:00,22.2,2.07
04/01/2018 10:15,22.32,2.18
04/01/2018 10:30,22.16,2.37
04/01/2018 10:45,22.4,2.6
04/01/2018 11:00,22.1,2.61
04/01/2018 11:15,21.98,2.68
04/01/2018 11:30,21.79,2.74
04/01/2018 11:45,21.19,2.53
04/01/2018 12:00,21.13,2.54
04/01/2018 12:15,21.12,2.47
04/01/2018 12:30,21.1,2.56
04/01/2018 12:45,20.9,2.52
04/01/2018 13:00,20.75,2.51
04/01/2018 13:15,20.6,2.51
04/01/2018 13:30,20.62,2.49
04/01/2018 13:45,20.9,2.71
04/01/2018 14:00,20.7,2.37
04/01/2018 14:15,20.2,2.29
04/01/2018 14:30,20.01,2.3
04/01/2018 14:45,19.97,2.34
04/01/2018 15:00,20.07,2.39
04/01/2018 15:15,19.9,2.47
04/01/2018 15:30,20.45,2.42
04/01/2018 15:45,19.98,2.37
04/01/2018 16:00,21.24,2.76
04/01/2018 16:15,21.68,3.13
04/01/2018 16:30,22.27,3.26
04/01/2018 16:45,22.94,3.66
04/01/2018 17:00,23.96,4.08
04/01/2018 17:15,24.41,3.97
04/01/2018 17:30,24.65,3.83
04/01/2018 17:45,25.39,3.66
04/01/2018 18:00,26.04,3.55
04/01/2018 18:15,26.24,3.38
04/01/2018 18:30,26.37,3.29
04/01/2018 18:45,26.52,3.26
04/01/2018 19:00,26.28,3.04
04/01/2018 19:15,25.74,2.47
04/01/2018 19:30,25.44,2.18
04/01/2018 19:45,25.42,2.01
04/01/2018 20:00,24.4,1.79
04/01/2018 20:15,24.14,1.69
04/01/2018 20:30,24.3,1.56
04/01/2018 20:45,24.33,1.53
04/01/2018 21:00,24.23,1.46
04/01/2018 21:15,24.06,1.35
04/01/2018 21:30,24.21,1.49
04/01/2018 21:45,23.52,1.23
04/01/2018 22:00,22.85,0.98
04/01/2018 22:15,25.01,1.33
04/01/2018 22:30,28.58,1.99
04/01/2018 22:45,28.83,2
04/01/2018 23:00,27.37,1.65
04/01/2018 23:15,27.06,1.43
04/01/2018 23:30,28.18,1.61
04/01/2018 23:45,29.07,1.57
05/01/2018 00:00,29.5,1.46
05/01/2018 00:15,29.54,1.21
05/01/2018 00:30,32.59,1.59
05/01/2018 00:45,32.98,1.73
05/01/2018 01:00,31,1.42
05/01/2018 01:15,28.63,1
05/01/2018 01:30,27.34,0.71
05/01/2018 01:45,25.23,0.36
05/01/2018 02:00,23.26,-0.14
05/01/2018 02:15,23.31,-0.25
05/01/2018 02:30,24.34,-0.06
05/01/2018 02:45,23.73,-0.1
05/01/2018 03:00,22.26,-0.27
05/01/2018 03:15,21.43,-0.31
05/01/2018 03:30,20.58,-0.53
05/01/2018 03:45,19.87,-0.62
05/01/2018 04:00,19.07,-0.8
05/01/2018 04:15,19.13,-0.73
05/01/2018 04:30,18.92,-0.58
05/01/2018 04:45,19.12,-0.43
05/01/2018 05:00,20.09,-0.01
05/01/2018 05:15,20.65,0.38
05/01/2018 05:30,21.47,0.58
05/01/2018 05:45,20.6,0.52
05/01/2018 06:00,21.13,0.87
05/01/2018 06:15,21.3,1.24
05/01/2018 06:30,22,1.47
05/01/2018 06:45,23.43,1.93
05/01/2018 07:00,23.9,1.93
05/01/2018 07:15,24.38,2
05/01/2018 07:30,25.27,2.33
05/01/2018 07:45,25.47,2.78
05/01/2018 08:00,25.45,2.71
05/01/2018 08:15,23.36,2.29
05/01/2018 08:30,23.24,2.17
05/01/2018 08:45,23.62,2.22
05/01/2018 09:00,23.35,2.25
05/01/2018 09:15,22.9,2.19
05/01/2018 09:30,23.08,2.3
05/01/2018 09:45,22.85,2.31
05/01/2018 10:00,22.39,2.16
05/01/2018 10:15,22.04,2.14
05/01/2018 10:30,22.25,2.48
05/01/2018 10:45,22.1,2.47
05/01/2018 11:00,21.8,2.53
05/01/2018 11:15,21.87,2.63
05/01/2018 11:30,21.42,2.45
05/01/2018 11:45,20.68,2.34
05/01/2018 12:00,20.6,2.42
05/01/2018 12:15,21.22,2.56
05/01/2018 12:30,21.06,2.5
05/01/2018 12:45,20.61,2.47
05/01/2018 13:00,20.48,2.39
05/01/2018 13:15,20.68,2.34
05/01/2018 13:30,21.15,2.43
05/01/2018 13:45,21.24,2.53
05/01/2018 14:00,20.76,2.36
05/01/2018 14:15,20.82,2.37
05/01/2018 14:30,20.79,2.36
05/01/2018 14:45,20.69,2.32
05/01/2018 15:00,21.42,2.69
05/01/2018 15:15,21.61,2.73
05/01/2018 15:30,21.48,2.71
05/01/2018 15:45,21.6,2.72
05/01/2018 16:00,22.72,3.29
05/01/2018 16:15,22.99,3.38
05/01/2018 16:30,23.3,3.59
05/01/2018 16:45,24.41,3.93
05/01/2018 17:00,25.28,4.01
05/01/2018 17:15,26.26,4.28
05/01/2018 17:30,26.8,4.2
05/01/2018 17:45,27.73,4.14
05/01/2018 18:00,28.57,4.11
05/01/2018 18:15,29.08,3.94
05/01/2018 18:30,29.09,3.94
05/01/2018 18:45,29.3,3.95
05/01/2018 19:00,29.65,3.95
05/01/2018 19:15,28.54,3.31
05/01/2018 19:30,27.75,3.07
05/01/2018 19:45,27.21,3.04
05/01/2018 20:00,26.54,2.72
05/01/2018 20:15,25.65,2.23
05/01/2018 20:30,26.04,2.36
05/01/2018 20:45,25.44,2.11
05/01/2018 21:00,25.33,1.9
05/01/2018 21:15,24.97,1.85
05/01/2018 21:30,25.48,1.94
05/01/2018 21:45,25.36,1.93
05/01/2018 22:00,25.09,1.75
05/01/2018 22:15,26.09,1.69
05/01/2018 22:30,28.9,2.28
05/01/2018 22:45,29.64,2.35
05/01/2018 23:00,28.59,2.22
05/01/2018 23:15,28.96,2.2
05/01/2018 23:30,29.37,2.12
05/01/2018 23:45,29.92,2.1
06/01/2018 00:00,29.86,1.83
06/01/2018 00:15,30.16,1.67
06/01/2018 00:30,32.81,1.99
06/01/2018 00:45,33.04,2.11
06/01/2018 01:00,31.07,1.71
06/01/2018 01:15,29,1.28
06/01/2018 01:30,27.45,0.94
06/01/2018 01:45,24.61,0.44
06/01/2018 02:00,23.36,0.19
06/01/2018 02:15,23.33,0.04
06/01/2018 02:30,23.87,0.04
06/01/2018 02:45,23.34,0.02
06/01/2018 03:00,21.67,-0.22
06/01/2018 03:15,20.76,-0.37
06/01/2018 03:30,20.09,-0.45
06/01/2018 03:45,19.5,-0.52
06/01/2018 04:00,18.57,-0.68
06/01/2018 04:15,18.03,-0.76
06/01/2018 04:30,17.93,-0.76
06/01/2018 04:45,17.51,-0.87
06/01/2018 05:00,17.19,-0.85
06/01/2018 05:15,17.29,-0.73
06/01/2018 05:30,17.53,-0.67
06/01/2018 05:45,17.68,-0.52
06/01/2018 06:00,17.95,-0.29
06/01/2018 06:15,18.53,0.14
06/01/2018 06:30,19.55,0.67
06/01/2018 06:45,20.03,0.81
06/01/2018 07:00,20.55,0.91
06/01/2018 07:15,21.22,1.15
06/01/2018 07:30,21.88,1.35
06/01/2018 07:45,22.06,1.49
06/01/2018 08:00,22.2,1.34
06/01/2018 08:15,20.56,1.08
06/01/2018 08:30,21.11,1.08
06/01/2018 08:45,21.54,1.21
06/01/2018 09:00,21.77,1.27
06/01/2018 09:15,22.44,1.46
06/01/2018 09:30,22.69,1.69
06/01/2018 09:45,22.93,1.79
06/01/2018 10:00,23.65,2.21
06/01/2018 10:15,23.61,2.35
06/01/2018 10:30,24.56,2.57
06/01/2018 10:45,24.89,2.77
06/01/2018 11:00,25.31,3
06/01/2018 11:15,25.83,3.23
06/01/2018 11:30,26.58,3.45
06/01/2018 11:45,26.92,3.57
06/01/2018 12:00,27.86,3.61
06/01/2018 12:15,28.65,3.94
06/01/2018 12:30,29.44,3.9
06/01/2018 12:45,29.59,3.97
06/01/2018 13:00,29.7,4.37
06/01/2018 13:15,29.86,4.4
06/01/2018 13:30,30.29,4.54
06/01/2018 13:45,30.72,4.63
06/01/2018 14:00,31.1,4.79
06/01/2018 14:15,31.05,4.84
06/01/2018 14:30,31.62,5.11
06/01/2018 14:45,32.02,5.15
06/01/2018 15:00,32.61,5.31
06/01/2018 15:15,33.11,5.36
06/01/2018 15:30,33.52,5.64
06/01/2018 15:45,33.66,5.68
06/01/2018 16:00,33.24,5.59
06/01/2018 16:15,32.93,5.68
06/01/2018 16:30,32.64,5.72
06/01/2018 16:45,32.45,5.78
06/01/2018 17:00,32.45,5.71
06/01/2018 17:15,31.95,5.33
06/01/2018 17:30,31.78,5.19
06/01/2018 17:45,31.99,5.17
06/01/2018 18:00,32.19,5.01
06/01/2018 18:15,31.86,4.73
06/01/2018 18:30,31.17,4.38
06/01/2018 18:45,30.59,4.29
06/01/2018 19:00,30.17,4.15
06/01/2018 19:15,29.59,3.69
06/01/2018 19:30,28.71,3.21
06/01/2018 19:45,27.8,2.78
06/01/2018 20:00,26.8,2.52
06/01/2018 20:15,25.78,2.04
06/01/2018 20:30,24.96,1.81
06/01/2018 20:45,24.16,1.61
06/01/2018 21:00,23.64,1.36
06/01/2018 21:15,23.6,1.39
06/01/2018 21:30,23.67,1.26
06/01/2018 21:45,23.78,1.32
06/01/2018 22:00,22.3,0.78
06/01/2018 22:15,23.59,0.85
06/01/2018 22:30,26.53,1.52
06/01/2018 22:45,26.92,1.52
06/01/2018 23:00,24.86,1
06/01/2018 23:15,24.02,0.67
06/01/2018 23:30,24.36,0.58
06/01/2018 23:45,24.9,0.52
07/01/2018 00:00,25.02,0.46
07/01/2018 00:15,24.39,0.18
07/01/2018 00:30,26.79,0.48
07/01/2018 00:45,27.04,0.53
07/01/2018 01:00,24.44,-0.07
07/01/2018 01:15,22.5,-0.37
07/01/2018 01:30,21.12,-0.53
07/01/2018 01:45,20,-0.64
07/01/2018 02:00,18.79,-0.87
07/01/2018 02:15,19.14,-0.9
07/01/2018 02:30,19.76,-0.81
07/01/2018 02:45,18.79,-0.89
07/01/2018 03:00,17.44,-1.12
07/01/2018 03:15,17.15,-1.11
07/01/2018 03:30,16.56,-1.22
07/01/2018 03:45,16.15,-1.27
07/01/2018 04:00,15.65,-1.38
07/01/2018 04:15,15.86,-1.24
07/01/2018 04:30,15.65,-1.31
07/01/2018 04:45,15.37,-1.36
07/01/2018 05:00,15.57,-1.33
07/01/2018 05:15,15.43,-1.2
07/01/2018 05:30,15.69,-1.1
07/01/2018 05:45,15.82,-0.97
07/01/2018 06:00,16.12,-0.8
07/01/2018 06:15,16.94,-0.43
07/01/2018 06:30,17.19,-0.28
07/01/2018 06:45,18.18,0.19
07/01/2018 07:00,18.74,0.36
07/01/2018 07:15,18.99,0.47
07/01/2018 07:30,19.36,0.44
07/01/2018 07:45,19.39,0.49
07/01/2018 08:00,19.72,0.44
07/01/2018 08:15,18.29,0.11
07/01/2018 08:30,18.88,0.16
07/01/2018 08:45,18.98,0.15
07/01/2018 09:00,19.02,0.25
07/01/2018 09:15,18.63,-0.03
07/01/2018 09:30,19.35,0.04
07/01/2018 09:45,19.05,-0.13
07/01/2018 10:00,17.99,-0.2
07/01/2018 10:15,17.68,-0.12
07/01/2018 10:30,17.16,-0.03
07/01/2018 10:45,17.24,-0.05
07/01/2018 11:00,17.16,0.06
07/01/2018 11:15,16.57,0.1
07/01/2018 11:30,16.29,0.07
07/01/2018 11:45,15.97,0.11
07/01/2018 12:00,16.03,0.12
07/01/2018 12:15,15.95,0.2
07/01/2018 12:30,15.77,0.22
07/01/2018 12:45,15.94,0.37
07/01/2018 13:00,16.21,0.33
07/01/2018 13:15,16.42,0.23
07/01/2018 13:30,15.73,0.14
07/01/2018 13:45,15.55,0.18
07/01/2018 14:00,15.46,0.22
07/01/2018 14:15,15.56,0.22
07/01/2018 14:30,15.55,0.29
07/01/2018 14:45,15.75,0.41
07/01/2018 15:00,15.96,0.49
07/01/2018 15:15,16.52,0.44
07/01/2018 15:30,16.33,0.57
07/01/2018 15:45,16.75,0.65
07/01/2018 16:00,17.1,0.78
07/01/2018 16:15,17.76,1.05
07/01/2018 16:30,18.47,1.27
07/01/2018 16:45,19.13,1.58
07/01/2018 17:00,19.66,1.76
07/01/2018 17:15,20.3,1.85
07/01/2018 17:30,21.04,1.96
07/01/2018 17:45,21.97,1.88
07/01/2018 18:00,22.17,1.68
07/01/2018 18:15,22.69,1.62
07/01/2018 18:30,22.74,1.49
07/01/2018 18:45,23.04,1.45
07/01/2018 19:00,22.54,1.14
07/01/2018 19:15,22.57,0.98
07/01/2018 19:30,22.75,0.85
07/01/2018 19:45,22.52,0.86
07/01/2018 20:00,22.21,0.52
07/01/2018 20:15,21.76,0.36
07/01/2018 20:30,21.27,0.1
07/01/2018 20:45,20.69,-0.06
07/01/2018 21:00,20.33,-0.11
07/01/2018 21:15,20.16,-0.14
07/01/2018 21:30,20.19,-0.12
07/01/2018 21:45,20.36,-0.06
07/01/2018 22:00,19.48,-0.24
07/01/2018 22:15,20.86,-0.22
07/01/2018 22:30,24.01,0.36
07/01/2018 22:45,24.8,0.44
07/01/2018 23:00,23.24,0.11
07/01/2018 23:15,22.73,-0.07
07/01/2018 23:30,23.17,-0.16
07/01/2018 23:45,23.64,-0.2
08/01/2018 00:00,23.96,-0.24
08/01/2018 00:15,23.15,-0.62
08/01/2018 00:30,25.64,-0.19
08/01/2018 00:45,26.37,-0.1
08/01/2018 01:00,24.35,-0.47
08/01/2018 01:15,22.36,-0.87
08/01/2018 01:30,20.99,-0.99
08/01/2018 01:45,19.59,-1.11
08/01/2018 02:00,18.48,-1.3
08/01/2018 02:15,18.91,-1.24
08/01/2018 02:30,19.92,-1.17
08/01/2018 02:45,19.02,-1.2
08/01/2018 03:00,17.94,-1.16
08/01/2018 03:15,17.29,-1.3
08/01/2018 03:30,16.76,-1.42
08/01/2018 03:45,16.17,-1.44
08/01/2018 04:00,15.95,-1.4
08/01/2018 04:15,16.01,-1.36
08/01/2018 04:30,16.52,-1.17
08/01/2018 04:45,17.7,-0.77
08/01/2018 05:00,18.79,-0.06
08/01/2018 05:15,19.28,0.22
08/01/2018 05:30,19.88,0.43
08/01/2018 05:45,19.74,0.53
08/01/2018 06:00,19.61,0.63
08/01/2018 06:15,20.35,1.13
08/01/2018 06:30,21.43,1.46
08/01/2018 06:45,22.97,1.91
08/01/2018 07:00,23.25,2.03
08/01/2018 07:15,24.65,2.54
08/01/2018 07:30,25.48,2.82
08/01/2018 07:45,25.76,2.75
08/01/2018 08:00,26.57,3.08
08/01/2018 08:15,25.1,3.23
08/01/2018 08:30,24.51,3.09
08/01/2018 08:45,24.44,3.07
08/01/2018 09:00,23.8,3.04
08/01/2018 09:15,23.32,2.71
08/01/2018 09:30,24.04,3.17
08/01/2018 09:45,23.64,3.21
08/01/2018 10:00,23.74,3.14
08/01/2018 10:15,23.46,2.92
08/01/2018 10:30,23.51,2.99
08/01/2018 10:45,23.37,3.2
08/01/2018 11:00,23.37,3.11
08/01/2018 11:15,22.73,2.93
08/01/2018 11:30,22.4,3.03
08/01/2018 11:45,22.09,2.99
08/01/2018 12:00,22.34,3.04
08/01/2018 12:15,22.87,3.17
08/01/2018 12:30,22.04,2.87
08/01/2018 12:45,21.46,2.7
08/01/2018 13:00,21.27,2.72
08/01/2018 13:15,21.41,3.12
08/01/2018 13:30,21.63,3.12
08/01/2018 13:45,21.49,3.19
08/01/2018 14:00,20.97,2.99
08/01/2018 14:15,20.82,2.93
08/01/2018 14:30,21.01,2.96
08/01/2018 14:45,21.58,2.73
08/01/2018 15:00,21.13,2.75
08/01/2018 15:15,20.35,2.69
08/01/2018 15:30,20.35,2.63
08/01/2018 15:45,20.35,2.48
08/01/2018 16:00,21.01,2.55
08/01/2018 16:15,21.66,2.85
08/01/2018 16:30,23.42,3.4
08/01/2018 16:45,23.65,3.76
08/01/2018 17:00,23.88,3.72
08/01/2018 17:15,24.68,3.68
08/01/2018 17:30,25.82,3.9
08/01/2018 17:45,26.11,3.8
08/01/2018 18:00,25.97,3.56
08/01/2018 18:15,26.12,3.39
08/01/2018 18:30,26.3,3.21
08/01/2018 18:45,26.16,3.05
08/01/2018 19:00,25.4,2.6
08/01/2018 19:15,25.19,2.12
08/01/2018 19:30,24.52,1.75
08/01/2018 19:45,24.41,1.74
08/01/2018 20:00,24.13,1.64
08/01/2018 20:15,23.89,1.52
08/01/2018 20:30,23.85,1.36
08/01/2018 20:45,23.42,1.27
08/01/2018 21:00,23.51,1.26
08/01/2018 21:15,23.52,1.21
08/01/2018 21:30,23.32,1.17
08/01/2018 21:45,23.39,1.04
08/01/2018 22:00,22.83,0.83
08/01/2018 22:15,24.2,1.08
08/01/2018 22:30,26.6,1.32
08/01/2018 22:45,26.99,1.33
08/01/2018 23:00,25.43,1.06
08/01/2018 23:15,27,1.45
08/01/2018 23:30,27.28,1.32
08/01/2018 23:45,27.69,1.28
09/01/2018 00:00,28.27,1.12
09/01/2018 00:15,28.75,0.9
09/01/2018 00:30,31.88,1.4
09/01/2018 00:45,32.19,1.46
09/01/2018 01:00,29.71,0.89
09/01/2018 01:15,27.76,0.64
09/01/2018 01:30,26.03,0.33
09/01/2018 01:45,23.99,0
09/01/2018 02:00,22.18,-0.34
09/01/2018 02:15,22.27,-0.34
09/01/2018 02:30,23,-0.33
09/01/2018 02:45,22.43,-0.3
09/01/2018 03:00,21.18,-0.35
09/01/2018 03:15,20.6,-0.49
09/01/2018 03:30,19.68,-0.65
09/01/2018 03:45,18.9,-0.79
09/01/2018 04:00,18.4,-0.88
09/01/2018 04:15,18.58,-0.76
09/01/2018 04:30,18.49,-0.72
09/01/2018 04:45,19.19,-0.4
09/01/2018 05:00,19.68,-0.14
09/01/2018 05:15,20.36,0.28
09/01/2018 05:30,20.93,0.52
09/01/2018 05:45,20.36,0.56
09/01/2018 06:00,20.81,0.85
09/01/2018 06:15,20.94,0.93
09/01/2018 06:30,22.49,1.62
09/01/2018 06:45,23.3,1.85
09/01/2018 07:00,23.69,1.94
09/01/2018 07:15,24.54,2.33
09/01/2018 07:30,25.12,2.29
09/01/2018 07:45,25.52,2.85
09/01/2018 08:00,25.44,2.75
09/01/2018 08:15,23.87,2.58
09/01/2018 08:30,23.49,2.39
09/01/2018 08:45,24.08,2.63
09/01/2018 09:00,24.18,2.79
09/01/2018 09:15,23.76,2.7
09/01/2018 09:30,24.49,2.99
09/01/2018 09:45,24.68,2.96
09/01/2018 10:00,23.88,2.6
09/01/2018 10:15,23.71,2.57
09/01/2018 10:30,22.88,2.25
09/01/2018 10:45,22.75,2.36
09/01/2018 11:00,22.07,2.51
09/01/2018 11:15,22.52,2.67
09/01/2018 11:30,22.18,2.71
09/01/2018 11:45,20.76,2.43
09/01/2018 12:00,20.62,2.44
09/01/2018 12:15,21.28,2.59
09/01/2018 12:30,20.85,2.64
09/01/2018 12:45,20.28,2.6
09/01/2018 13:00,20.29,2.62
09/01/2018 13:15,20.62,2.59
09/01/2018 13:30,20.69,2.68
09/01/2018 13:45,20.41,2.68
09/01/2018 14:00,20.25,2.58
09/01/2018 14:15,19.98,2.5
09/01/2018 14:30,19.75,2.46