Date,MW,Mvar
01/01/2018 00:15,19,-0.69
01/01/2018 00:30,20.72,-0.56
01/01/2018 00:45,20.3,-0.76
01/01/2018 01:00,18.3,-0.86
01/01/2018 01:15,17.11,-0.75
01/01/2018 01:30,15.75,-0.75
01/01/2018 01:45,14.48,-0.93
01/01/2018 02:00,13.65,-0.99
01/01/2018 02:15,13.32,-1.02
01/01/2018 02:30,12.51,-1.21
01/01/2018 02:45,11.93,-1.33
01/01/2018 03:00,11.16,-1.52
01/01/2018 03:15,11.22,-1.53
01/01/2018 03:30,10.96,-1.59
01/01/2018 03:45,10.73,-1.73
01/01/2018 04:00,10.63,-1.74
01/01/2018 04:15,10.64,-1.68
01/01/2018 04:30,10.7,-1.73
01/01/2018 04:45,10.5,-1.79
01/01/2018 05:00,10.25,-1.86
01/01/2018 05:15,10.42,-1.87
01/01/2018 05:30,10.46,-1.8
01/01/2018 05:45,10.86,-2.86
01/01/2018 06:00,10.74,-3.06
01/01/2018 06:15,11.02,-2.99
01/01/2018 06:30,10.88,-2.99
01/01/2018 06:45,10.75,-3.09
01/01/2018 07:00,10.8,-3.14
01/01/2018 07:15,9.91,-2.69
01/01/2018 07:30,10.25,-2.14
01/01/2018 07:45,10.38,-2.03
01/01/2018 08:00,10.16,-2.02
01/01/2018 08:15,9.34,-1.88
01/01/2018 08:30,9.41,-1.75
01/01/2018 08:45,9.38,-1.69
01/01/2018 09:00,9.09,-1.68
01/01/2018 09:15,9.22,-1.56
01/01/2018 09:30,9.15,-1.45
01/01/2018 09:45,9.14,-1.35
01/01/2018 10:00,9.26,-1.17
01/01/2018 10:15,9.36,-1.02
01/01/2018 10:30,9.68,-0.67
01/01/2018 10:45,10.03,-0.34
01/01/2018 11:00,10.28,-0.22
01/01/2018 11:15,10.62,0.12
01/01/2018 11:30,10.55,0.21
01/01/2018 11:45,10.42,0.18
01/01/2018 12:00,10.83,0.43
01/01/2018 12:15,10.97,0.48
01/01/2018 12:30,11.22,0.64
01/01/2018 12:45,11.4,0.75
01/01/2018 13:00,11.75,0.89
01/01/2018 13:15,12.04,1.03
01/01/2018 13:30,12.24,1.19
01/01/2018 13:45,12.5,1.23
01/01/2018 14:00,13.07,1.13
01/01/2018 14:15,14.02,0.58
01/01/2018 14:30,14.54,0.85
01/01/2018 14:45,14.94,1.06
01/01/2018 15:00,15.24,1.17
01/01/2018 15:15,15.68,1.29
01/01/2018 15:30,15.93,1.37
01/01/2018 15:45,16.19,1.34
01/01/2018 16:00,16.46,1.33
01/01/2018 16:15,17.06,1.48
01/01/2018 16:30,17.5,1.49
01/01/2018 16:45,17.92,1.5
01/01/2018 17:00,18.77,1.65
01/01/2018 17:15,19.19,1.6
01/01/2018 17:30,19.51,1.55
01/01/2018 17:45,19.87,1.46
01/01/2018 18:00,20.08,1.24
01/01/2018 18:15,20.32,1.21
01/01/2018 18:30,20.85,1.42
01/01/2018 18:45,20.97,1.43
01/01/2018 19:00,21.04,1.37
01/01/2018 19:15,20.77,1.08
01/01/2018 19:30,20.92,1.18
01/01/2018 19:45,20.59,1.03
01/01/2018 20:00,20.51,0.99
01/01/2018 20:15,19.9,0.79
01/01/2018 20:30,19.3,0.5
01/01/2018 20:45,18.39,0.23
01/01/2018 21:00,18.16,0.04
01/01/2018 21:15,17.8,-0.16
01/01/2018 21:30,17.09,-0.01
01/01/2018 21:45,16.7,-0.48
01/01/2018 22:00,15.63,0.05
01/01/2018 22:15,15.45,-0.01
01/01/2018 22:30,15.61,-0.16
01/01/2018 22:45,15.22,-0.36
01/01/2018 23:00,14.73,-0.4
01/01/2018 23:15,15.73,-0.26
01/01/2018 23:30,16.75,-0.45
01/01/2018 23:45,17.45,-0.53
02/01/2018 00:00,18.08,-0.61
02/01/2018 00:15,19.11,-0.59
02/01/2018 00:30,20.77,-0.49
02/01/2018 00:45,20.5,-0.55
02/01/2018 01:00,18.66,-0.61
02/01/2018 01:15,17.18,-0.7
02/01/2018 01:30,15.75,-0.85
02/01/2018 01:45,14.37,-0.99
02/01/2018 02:00,13.64,-1.08
02/01/2018 02:15,13.17,-1.24
02/01/2018 02:30,13,-1.2
02/01/2018 02:45,12.54,-1.25
02/01/2018 03:00,11.98,-1.4
02/01/2018 03:15,11.65,-1.36
02/01/2018 03:30,11.29,-1.37
02/01/2018 03:45,11.16,-1.46
02/01/2018 04:00,11,-1.5
02/01/2018 04:15,11.01,-1.46
02/01/2018 04:30,11.07,-2.03
02/01/2018 04:45,10.96,-2.87
02/01/2018 05:00,10.89,-2.92
02/01/2018 05:15,10.87,-2.88
02/01/2018 05:30,10.85,-2.87
02/01/2018 05:45,11.05,-2.81
02/01/2018 06:00,11.15,-2.82
02/01/2018 06:15,11.5,-2.82
02/01/2018 06:30,11.94,-2.89
02/01/2018 06:45,11.96,-2.99
02/01/2018 07:00,12.22,-2.95
02/01/2018 07:15,12.1,-2.99
02/01/2018 07:30,12.36,-2.97
02/01/2018 07:45,12.34,-2.79
02/01/2018 08:00,12.18,-2.81
02/01/2018 08:15,10.92,-2.6
02/01/2018 08:30,10.86,-2.47
02/01/2018 08:45,10.92,-2.3
02/01/2018 09:00,10.77,-2.13
02/01/2018 09:15,10.95,-1.98
02/01/2018 09:30,10.93,-1.82
02/01/2018 09:45,10.63,-1.78
02/01/2018 10:00,10.52,-1.67
02/01/2018 10:15,10.29,-1.6
02/01/2018 10:30,10.05,-1.56
02/01/2018 10:45,9.76,-1.5
02/01/2018 11:00,10.14,-1.33
02/01/2018 11:15,10.25,-1.21
02/01/2018 11:30,10.35,-1.16
02/01/2018 11:45,10.37,-1.06
02/01/2018 12:00,10.51,-0.99
02/01/2018 12:15,10.8,-0.8
02/01/2018 12:30,11.03,-0.7
02/01/2018 12:45,11.14,-0.69
02/01/2018 13:00,11.03,-0.54
02/01/2018 13:15,11.32,-0.24
02/01/2018 13:30,11.59,-0.08
02/01/2018 13:45,11.6,-0.06
02/01/2018 14:00,11.95,0.24
02/01/2018 14:15,12.36,0.41
02/01/2018 14:30,12.81,0.69
02/01/2018 14:45,12.68,0.73
02/01/2018 15:00,13.31,0.93
02/01/2018 15:15,13.72,0.92
02/01/2018 15:30,13.73,0.79
02/01/2018 15:45,14.21,1
02/01/2018 16:00,14.46,1
02/01/2018 16:15,14.71,0.81
02/01/2018 16:30,14.99,0.74
02/01/2018 16:45,15.64,0.87
02/01/2018 17:00,16.26,0.95
02/01/2018 17:15,16.73,0.98
02/01/2018 17:30,17.16,0.95
02/01/2018 17:45,17.72,0.74
02/01/2018 18:00,18.29,0.77
02/01/2018 18:15,18.81,0.72
02/01/2018 18:30,18.87,0.68
02/01/2018 18:45,18.95,0.64
02/01/2018 19:00,18.86,0.49
02/01/2018 19:15,18.81,0.3
02/01/2018 19:30,18.61,0.16
02/01/2018 19:45,18.32,-0.01
02/01/2018 20:00,17.73,-0.32
02/01/2018 20:15,17.34,-0.56
02/01/2018 20:30,16.58,-0.89
02/01/2018 20:45,16.13,-1.12
02/01/2018 21:00,15.38,-1.44
02/01/2018 21:15,15.21,-1.51
02/01/2018 21:30,14.78,-1.63
02/01/2018 21:45,14.47,-1.11
02/01/2018 22:00,14.25,-0.66
02/01/2018 22:15,14.3,-0.73
02/01/2018 22:30,14.45,-0.82
02/01/2018 22:45,14.16,-0.96
02/01/2018 23:00,13.68,-0.94
02/01/2018 23:15,14.5,-0.9
02/01/2018 23:30,15.48,-1.02
02/01/2018 23:45,16.26,-1.11
03/01/2018 00:00,16.99,-1.14
03/01/2018 00:15,18.42,-1
03/01/2018 00:30,20.46,-0.94
03/01/2018 00:45,20.33,-0.84
03/01/2018 01:00,18.44,-0.94
03/01/2018 01:15,17,-0.88
03/01/2018 01:30,15.55,-1.02
03/01/2018 01:45,14.14,-1.24
03/01/2018 02:00,13.53,-1.2
03/01/2018 02:15,13.24,-1.18
03/01/2018 02:30,12.86,-1.22
03/01/2018 02:45,12.36,-1.29
03/01/2018 03:00,12.11,-1.32
03/01/2018 03:15,11.66,-1.31
03/01/2018 03:30,11.53,-1.33
03/01/2018 03:45,11.47,-1.36
03/01/2018 04:00,11.31,-1.39
03/01/2018 04:15,11.27,-1.36
03/01/2018 04:30,11.13,-1.46
03/01/2018 04:45,11.18,-1.48
03/01/2018 05:00,11.04,-1.52
03/01/2018 05:15,11.1,-1.54
03/01/2018 05:30,11.1,-1.57
03/01/2018 05:45,11.19,-1.53
03/01/2018 06:00,11.42,-1.54
03/01/2018 06:15,11.39,-1.58
03/01/2018 06:30,11.44,-1.69
03/01/2018 06:45,11.74,-1.59
03/01/2018 07:00,11.81,-1.82
03/01/2018 07:15,12.1,-1.85
03/01/2018 07:30,12.37,-1.8
03/01/2018 07:45,12.2,-1.79
03/01/2018 08:00,12.96,-2.08
03/01/2018 08:15,11.94,-2.36
03/01/2018 08:30,11.71,-2.26
03/01/2018 08:45,11.61,-2.09
03/01/2018 09:00,10.96,-2.31
03/01/2018 09:15,10.83,-2.19
03/01/2018 09:30,11.14,-2.15
03/01/2018 09:45,10.97,-1.97
03/01/2018 10:00,10.8,-1.93
03/01/2018 10:15,11.02,-1.59
03/01/2018 10:30,10.81,-1.54
03/01/2018 10:45,10.59,-1.4
03/01/2018 11:00,10.26,-1.56
03/01/2018 11:15,9.95,-1.36
03/01/2018 11:30,10.28,-1.32
03/01/2018 11:45,10.21,-1.21
03/01/2018 12:00,10.3,-1.05
03/01/2018 12:15,10.5,-0.95
03/01/2018 12:30,10.77,-0.75
03/01/2018 12:45,10.71,-0.89
03/01/2018 13:00,11.14,-0.79
03/01/2018 13:15,11.11,-0.71
03/01/2018 13:30,11.26,-0.48
03/01/2018 13:45,11.36,-0.51
03/01/2018 14:00,11.8,-0.15
03/01/2018 14:15,12.15,0.02
03/01/2018 14:30,12.3,0.21
03/01/2018 14:45,12.59,0.43
03/01/2018 15:00,12.86,0.27
03/01/2018 15:15,13.15,0.48
03/01/2018 15:30,13.45,0.44
03/01/2018 15:45,13.93,0.63
03/01/2018 16:00,14.41,0.73
03/01/2018 16:15,15.1,0.77
03/01/2018 16:30,15.59,0.88
03/01/2018 16:45,16.28,1.02
03/01/2018 17:00,17.01,1.12
03/01/2018 17:15,17.66,1.27
03/01/2018 17:30,18.4,1.39
03/01/2018 17:45,18.99,1.44
03/01/2018 18:00,19.37,1.29
03/01/2018 18:15,19.67,1.19
03/01/2018 18:30,20.06,1.21
03/01/2018 18:45,20.33,1.19
03/01/2018 19:00,20.51,1.11
03/01/2018 19:15,20.12,0.82
03/01/2018 19:30,19.93,0.7
03/01/2018 19:45,19.8,0.76
03/01/2018 20:00,19.45,0.6
03/01/2018 20:15,18.99,0.41
03/01/2018 20:30,18.62,0.24
03/01/2018 20:45,18.17,-0.03
03/01/2018 21:00,17.38,-0.58
03/01/2018 21:15,17.21,-0.61
03/01/2018 21:30,16.62,-0.84
03/01/2018 21:45,15.84,-1.14
03/01/2018 22:00,15.79,-1.13
03/01/2018 22:15,15.82,-1.11
03/01/2018 22:30,15.87,-1.43
03/01/2018 22:45,15.69,-1.52
03/01/2018 23:00,15.14,-1.57
03/01/2018 23:15,15.99,-1.51
03/01/2018 23:30,17.31,-1.53
03/01/2018 23:45,18.26,-1.66
04/01/2018 00:00,18.95,-1.74
04/01/2018 00:15,20.38,-1.55
04/01/2018 00:30,22.03,-1.5
04/01/2018 00:45,21.78,-1.55
04/01/2018 01:00,19.96,-1.52
04/01/2018 01:15,18.41,-1.59
04/01/2018 01:30,17.11,-1.72
04/01/2018 01:45,15.99,-1.76
04/01/2018 02:00,15.27,-1.89
04/01/2018 02:15,14.99,-1.82
04/01/2018 02:30,14.27,-2.02
04/01/2018 02:45,14.13,-2.07
04/01/2018 03:00,13.91,-2.09
04/01/2018 03:15,13.77,-2.01
04/01/2018 03:30,13.48,-2.13
04/01/2018 03:45,13.27,-2.13
04/01/2018 04:00,12.96,-2.16
04/01/2018 04:15,12.87,-2.18
04/01/2018 04:30,12.63,-2.31
04/01/2018 04:45,12.67,-2.31
04/01/2018 05:00,12.78,-2.25
04/01/2018 05:15,12.81,-2.24
04/01/2018 05:30,12.74,-2.19
04/01/2018 05:45,12.96,-2.13
04/01/2018 06:00,13.2,-2.15
04/01/2018 06:15,13.06,-2.28
04/01/2018 06:30,13.18,-2.38
04/01/2018 06:45,13.03,-2.49
04/01/2018 07:00,13.39,-2.45
04/01/2018 07:15,13.48,-2.51
04/01/2018 07:30,13.57,-2.53
04/01/2018 07:45,13.36,-2.48
04/01/2018 08:00,13.38,-2.35
04/01/2018 08:15,11.87,-2.27
04/01/2018 08:30,11.8,-2.22
04/01/2018 08:45,12.33,-1.91
04/01/2018 09:00,12.25,-1.7
04/01/2018 09:15,12.74,-1.42
04/01/2018 09:30,12.81,-1.28
04/01/2018 09:45,12.9,-1.06
04/01/2018 10:00,12.85,-0.94
04/01/2018 10:15,13.2,-0.71
04/01/2018 10:30,13.31,-0.54
04/01/2018 10:45,13.86,-0.16
04/01/2018 11:00,14.04,0.07
04/01/2018 11:15,14.47,0.37
04/01/2018 11:30,15.02,0.69
04/01/2018 11:45,15.04,0.72
04/01/2018 12:00,15.27,0.82
04/01/2018 12:15,16.01,1.17
04/01/2018 12:30,16.5,1.36
04/01/2018 12:45,16.76,1.6
04/01/2018 13:00,17.08,1.74
04/01/2018 13:15,18.08,2.26
04/01/2018 13:30,18.26,2.28
04/01/2018 13:45,18.79,2.44
04/01/2018 14:00,19.55,2.79
04/01/2018 14:15,20.08,3.02
04/01/2018 14:30,20.48,3.18
04/01/2018 14:45,20.93,3.25
04/01/2018 15:00,21.25,3.34
04/01/2018 15:15,21.76,3.51
04/01/2018 15:30,22.25,3.59
04/01/2018 15:45,22.91,3.83
04/01/2018 16:00,23.39,3.83
04/01/2018 16:15,23.9,3.76
04/01/2018 16:30,24.51,3.99
04/01/2018 16:45,25.45,4.42
04/01/2018 17:00,26.03,4.41
04/01/2018 17:15,26.51,4.46
04/01/2018 17:30,27.36,4.6
04/01/2018 17:45,27.67,4.4
04/01/2018 18:00,27.88,4.24
04/01/2018 18:15,28.44,4.33
04/01/2018 18:30,28.65,4.26
04/01/2018 18:45,28.6,4.05
04/01/2018 19:00,28.53,3.87
04/01/2018 19:15,28.44,3.79
04/01/2018 19:30,28.15,3.58
04/01/2018 19:45,27.58,3.4
04/01/2018 20:00,27.31,3.31
04/01/2018 20:15,26.49,3.11
04/01/2018 20:30,25.74,2.87
04/01/2018 20:45,24.9,2.6
04/01/2018 21:00,24.07,2.06
04/01/2018 21:15,23.58,2.05
04/01/2018 21:30,22.68,1.62
04/01/2018 21:45,21.81,1.34
04/01/2018 22:00,21.09,1.03
04/01/2018 22:15,21.07,0.95
04/01/2018 22:30,20.95,0.69
04/01/2018 22:45,20.19,0.44
04/01/2018 23:00,19,-0.02
04/01/2018 23:15,19.59,-0.06
04/01/2018 23:30,20.54,-0.09
04/01/2018 23:45,21.08,-0.31
05/01/2018 00:00,21.62,-0.43
05/01/2018 00:15,22.89,-0.31
05/01/2018 00:30,24.42,-0.47
05/01/2018 00:45,24.18,-0.49
05/01/2018 01:00,22.18,-0.55
05/01/2018 01:15,20.47,-0.49
05/01/2018 01:30,18.76,-0.58
05/01/2018 01:45,17.84,-0.59
05/01/2018 02:00,17.13,-0.61
05/01/2018 02:15,16.82,-0.72
05/01/2018 02:30,16.36,-0.93
05/01/2018 02:45,16.01,-1.03
05/01/2018 03:00,15.64,-1.04
05/01/2018 03:15,15.44,-1.07
05/01/2018 03:30,15.07,-1.22
05/01/2018 03:45,15,-1.19
05/01/2018 04:00,14.56,-1.32
05/01/2018 04:15,14.7,-1.24
05/01/2018 04:30,14.45,-1.46
05/01/2018 04:45,14.29,-1.41
05/01/2018 05:00,14.4,-1.28
05/01/2018 05:15,14.62,-1.24
05/01/2018 05:30,14.59,-1.28
05/01/2018 05:45,14.63,-1.29
05/01/2018 06:00,14.58,-1.3
05/01/2018 06:15,14.63,-1.31
05/01/2018 06:30,14.85,-1.63
05/01/2018 06:45,15.2,-1.6
05/01/2018 07:00,15.38,-1.66
05/01/2018 07:15,14.7,-1.18
05/01/2018 07:30,15.43,-0.79
05/01/2018 07:45,16.21,-1.11
05/01/2018 08:00,16.45,-1.01
05/01/2018 08:15,15.04,-0.93
05/01/2018 08:30,15.12,-0.69
05/01/2018 08:45,15.71,-0.45
05/01/2018 09:00,16.1,-0.13
05/01/2018 09:15,16.69,0.23
05/01/2018 09:30,17.62,0.67
05/01/2018 09:45,18.19,1.14
05/01/2018 10:00,18.66,1.44
05/01/2018 10:15,19.09,1.86
05/01/2018 10:30,19.77,2.18
05/01/2018 10:45,20.33,2.54
05/01/2018 11:00,20.57,2.77
05/01/2018 11:15,21.63,3.15
05/01/2018 11:30,22.52,3.45
05/01/2018 11:45,23.04,3.67
05/01/2018 12:00,23.16,3.69
05/01/2018 12:15,24.05,4.01
05/01/2018 12:30,24.96,4.55
05/01/2018 12:45,25.25,4.63
05/01/2018 13:00,25.78,4.73
05/01/2018 13:15,26.54,5
05/01/2018 13:30,26.9,5.12
05/01/2018 13:45,27.15,5.15
05/01/2018 14:00,27.5,5.23
05/01/2018 14:15,28.36,5.93
05/01/2018 14:30,28.68,6.16
05/01/2018 14:45,28.88,6.17
05/01/2018 15:00,29.19,6.27
05/01/2018 15:15,29.32,6.2
05/01/2018 15:30,29.79,6.31
05/01/2018 15:45,30.24,6.4
05/01/2018 16:00,30.5,6.41
05/01/2018 16:15,30.96,6.39
05/01/2018 16:30,31.22,6.38
05/01/2018 16:45,31.75,6.51
05/01/2018 17:00,31.98,6.46
05/01/2018 17:15,32.27,6.38
05/01/2018 17:30,32.74,6.41
05/01/2018 17:45,33.1,6.36
05/01/2018 18:00,33.3,6.27
05/01/2018 18:15,33.37,6.1
05/01/2018 18:30,33.61,6.11
05/01/2018 18:45,33.49,6.07
05/01/2018 19:00,34.05,6.05
05/01/2018 19:15,33.79,5.86
05/01/2018 19:30,33.77,5.86
05/01/2018 19:45,33.48,5.85
05/01/2018 20:00,33.12,5.84
05/01/2018 20:15,32.14,5.5
05/01/2018 20:30,30.97,4.92
05/01/2018 20:45,30.28,4.69
05/01/2018 21:00,29.36,4.45
05/01/2018 21:15,28.49,4.27
05/01/2018 21:30,27.44,3.68
05/01/2018 21:45,26.31,3.3
05/01/2018 22:00,25.26,2.79
05/01/2018 22:15,24.73,2.51
05/01/2018 22:30,24.39,2.22
05/01/2018 22:45,23.17,1.87
05/01/2018 23:00,22.07,1.62
05/01/2018 23:15,22.61,1.57
05/01/2018 23:30,23.42,1.54
05/01/2018 23:45,23.8,1.32
06/01/2018 00:00,24.18,1.16
06/01/2018 00:15,25.49,1.27
06/01/2018 00:30,26.98,1.32
06/01/2018 00:45,25.84,0.94
06/01/2018 01:00,23.38,0.73
06/01/2018 01:15,21.83,0.66
06/01/2018 01:30,20.56,0.51
06/01/2018 01:45,19.49,0.41
06/01/2018 02:00,18.68,0.18
06/01/2018 02:15,18.36,0.08
06/01/2018 02:30,18.22,0.14
06/01/2018 02:45,17.89,0.03
06/01/2018 03:00,17.36,-0.11
06/01/2018 03:15,17.27,-0.16
06/01/2018 03:30,17.09,-0.18
06/01/2018 03:45,16.85,-0.26
06/01/2018 04:00,16.53,-0.39
06/01/2018 04:15,16.59,-0.28
06/01/2018 04:30,16.48,-0.26
06/01/2018 04:45,16.3,-0.21
06/01/2018 05:00,16.14,-0.23
06/01/2018 05:15,16.25,-0.24
06/01/2018 05:30,16.68,-0.12
06/01/2018 05:45,16.65,-0.34
06/01/2018 06:00,16.55,-0.48
06/01/2018 06:15,16.97,-0.32
06/01/2018 06:30,17.08,-0.39
06/01/2018 06:45,17.19,-0.45
06/01/2018 07:00,17.48,-0.52
06/01/2018 07:15,18.06,-0.29
06/01/2018 07:30,18.44,-0.2
06/01/2018 07:45,18.84,-0.06
06/01/2018 08:00,19.73,0.32
06/01/2018 08:15,20.01,1
06/01/2018 08:30,20.61,1.36
06/01/2018 08:45,21.45,1.85
06/01/2018 09:00,22.14,2.2
06/01/2018 09:15,23.25,2.8
06/01/2018 09:30,23.83,3.13
06/01/2018 09:45,24.69,3.57
06/01/2018 10:00,25.71,3.98
06/01/2018 10:15,26.81,4.58
06/01/2018 10:30,27.41,4.89
06/01/2018 10:45,28.18,5.21
06/01/2018 11:00,29,5.44
06/01/2018 11:15,29.5,5.62
06/01/2018 11:30,30.27,6.11
06/01/2018 11:45,31.04,6.49
06/01/2018 12:00,31.39,6.64
06/01/2018 12:15,31.89,6.74
06/01/2018 12:30,32.57,6.9
06/01/2018 12:45,32.89,7
06/01/2018 13:00,32.86,6.91
06/01/2018 13:15,33,7.03
06/01/2018 13:30,33.6,7.17
06/01/2018 13:45,34.05,7.28
06/01/2018 14:00,34.16,7.35
06/01/2018 14:15,34.44,7.4
06/01/2018 14:30,34.79,7.53
06/01/2018 14:45,34.56,7.39
06/01/2018 15:00,35.01,7.47
06/01/2018 15:15,35.5,7.67
06/01/2018 15:30,35.68,7.62
06/01/2018 15:45,35.68,7.6
06/01/2018 16:00,36.09,7.62
06/01/2018 16:15,36.24,7.66
06/01/2018 16:30,36.46,7.57
06/01/2018 16:45,36.57,7.36
06/01/2018 17:00,36.92,7.4
06/01/2018 17:15,37.27,7.35
06/01/2018 17:30,37.04,7.05
06/01/2018 17:45,37.45,7.03
06/01/2018 18:00,37.75,7.07
06/01/2018 18:15,37.59,6.88
06/01/2018 18:30,37.47,6.78
06/01/2018 18:45,37.67,6.89
06/01/2018 19:00,37.86,6.75
06/01/2018 19:15,37.61,6.63
06/01/2018 19:30,37.5,6.58
06/01/2018 19:45,37.45,6.61
06/01/2018 20:00,37.18,6.57
06/01/2018 20:15,36.16,6.23
06/01/2018 20:30,35.14,5.98
06/01/2018 20:45,34.03,5.79
06/01/2018 21:00,32.72,5.4
06/01/2018 21:15,31.75,5.17
06/01/2018 21:30,31.41,4.77
06/01/2018 21:45,30.97,4.65
06/01/2018 22:00,30.12,4.44
06/01/2018 22:15,29.62,4.17
06/01/2018 22:30,29.27,4
06/01/2018 22:45,28.13,3.67
06/01/2018 23:00,26.59,3.09
06/01/2018 23:15,26.63,3.08
06/01/2018 23:30,27.3,2.91
06/01/2018 23:45,27.41,2.63
07/01/2018 00:00,27.3,2.47
07/01/2018 00:15,28.07,2.48
07/01/2018 00:30,28.83,2.21
07/01/2018 00:45,27.56,1.88
07/01/2018 01:00,24.93,1.56
07/01/2018 01:15,23.1,1.47
07/01/2018 01:30,21.42,1.11
07/01/2018 01:45,20.33,0.97
07/01/2018 02:00,19.58,0.84
07/01/2018 02:15,19.54,0.8
07/01/2018 02:30,18.79,0.51
07/01/2018 02:45,17.57,0.92
07/01/2018 03:00,17.22,1.32
07/01/2018 03:15,17.28,1.32
07/01/2018 03:30,16.86,1.19
07/01/2018 03:45,16.64,1.13
07/01/2018 04:00,16.42,1.18
07/01/2018 04:15,16.34,1.17
07/01/2018 04:30,16.11,0.97
07/01/2018 04:45,16.53,0
07/01/2018 05:00,16.48,-0.17
07/01/2018 05:15,16.59,-0.15
07/01/2018 05:30,15.76,-0.53
07/01/2018 05:45,15.35,-0.58
07/01/2018 06:00,15.17,-0.71
07/01/2018 06:15,15.14,-0.79
07/01/2018 06:30,15.12,-0.98
07/01/2018 06:45,15.16,-1.07
07/01/2018 07:00,15.65,-1.09
07/01/2018 07:15,15.86,-1.03
07/01/2018 07:30,16.13,-0.97
07/01/2018 07:45,16.45,-0.87
07/01/2018 08:00,16.74,-0.66
07/01/2018 08:15,16.34,-0.47
07/01/2018 08:30,16.45,-0.31
07/01/2018 08:45,16.54,-0.11
07/01/2018 09:00,16.99,0.21
07/01/2018 09:15,17.21,0.29
07/01/2018 09:30,17.26,0.48
07/01/2018 09:45,18.17,1.12
07/01/2018 10:00,18.45,1.37
07/01/2018 10:15,18.81,1.51
07/01/2018 10:30,18.93,1.72
07/01/2018 10:45,19.78,2.1
07/01/2018 11:00,20.49,2.54
07/01/2018 11:15,21.37,2.85
07/01/2018 11:30,21.79,3.04
07/01/2018 11:45,22.66,3.34
07/01/2018 12:00,22.81,3.48
07/01/2018 12:15,23.25,3.64
07/01/2018 12:30,24.22,3.93
07/01/2018 12:45,24.75,4.2
07/01/2018 13:00,25.4,4.17
07/01/2018 13:15,26.63,4.65
07/01/2018 13:30,26.87,4.86
07/01/2018 13:45,27.61,4.96
07/01/2018 14:00,28.01,4.91
07/01/2018 14:15,28.23,4.93
07/01/2018 14:30,28.8,5
07/01/2018 14:45,28.62,4.91
07/01/2018 15:00,28.17,4.78
07/01/2018 15:15,27.92,4.86
07/01/2018 15:30,29.02,5.02
07/01/2018 15:45,29.53,5.31
07/01/2018 16:00,30.5,5.53
07/01/2018 16:15,30.41,5.57
07/01/2018 16:30,30.87,5.47
07/01/2018 16:45,30.89,5.41
07/01/2018 17:00,31.21,5.44
07/01/2018 17:15,30.88,5.26
07/01/2018 17:30,30.25,5.2
07/01/2018 17:45,31,5.16
07/01/2018 18:00,31.8,5.07
07/01/2018 18:15,31.33,4.97
07/01/2018 18:30,31.07,4.73
07/01/2018 18:45,31,4.6
07/01/2018 19:00,31.48,4.61
07/01/2018 19:15,31.25,4.59
07/01/2018 19:30,30.78,4.37
07/01/2018 19:45,30.69,4.33
07/01/2018 20:00,30.4,4.23
07/01/2018 20:15,29.54,4
07/01/2018 20:30,28.74,3.86
07/01/2018 20:45,28.36,3.88
07/01/2018 21:00,27.88,3.68
07/01/2018 21:15,26.89,3.15
07/01/2018 21:30,26.26,3.02
07/01/2018 21:45,25.88,2.96
07/01/2018 22:00,25.41,2.89
07/01/2018 22:15,24.69,2.45
07/01/2018 22:30,24.06,2.17
07/01/2018 22:45,23.22,1.88
07/01/2018 23:00,21.92,1.52
07/01/2018 23:15,21.98,1.42
07/01/2018 23:30,22.92,1.17
07/01/2018 23:45,23.67,1.14
08/01/2018 00:00,23.75,1.09
08/01/2018 00:15,24.44,0.91
08/01/2018 00:30,25.12,1.69
08/01/2018 00:45,24.3,1.66
08/01/2018 01:00,21.84,1.38
08/01/2018 01:15,20.47,1.5
08/01/2018 01:30,18.98,1.34
08/01/2018 01:45,17.67,1.07
08/01/2018 02:00,17,0.83
08/01/2018 02:15,16.87,0.92
08/01/2018 02:30,16.6,0.74
08/01/2018 02:45,16.3,0.84
08/01/2018 03:00,15.77,0.72
08/01/2018 03:15,15.79,0.8
08/01/2018 03:30,15.36,0.63
08/01/2018 03:45,15.34,0.64
08/01/2018 04:00,14.8,0.37
08/01/2018 04:15,14.64,0.28
08/01/2018 04:30,14.8,0.37
08/01/2018 04:45,14.88,0.42
08/01/2018 05:00,14.73,0.35
08/01/2018 05:15,14.81,0.34
08/01/2018 05:30,14.62,0.23
08/01/2018 05:45,14.76,0.24
08/01/2018 06:00,14.78,0.14
08/01/2018 06:15,14.86,0.03
08/01/2018 06:30,14.49,-0.17
08/01/2018 06:45,14.65,-0.14
08/01/2018 07:00,15.27,-1.25
08/01/2018 07:15,15.28,-0.67
08/01/2018 07:30,15.33,-0.19
08/01/2018 07:45,15.99,0.1
08/01/2018 08:00,15.88,0.15
08/01/2018 08:15,14.7,0.26
08/01/2018 08:30,14.44,0.33
08/01/2018 08:45,14.61,0.61
08/01/2018 09:00,14.81,0.73
08/01/2018 09:15,14.83,1.02
08/01/2018 09:30,15.76,1.44
08/01/2018 09:45,15.97,1.63
08/01/2018 10:00,16.57,1.61
08/01/2018 10:15,16.91,1.58
08/01/2018 10:30,16.74,1.56
08/01/2018 10:45,16.38,1.26
08/01/2018 11:00,15.95,0.41
08/01/2018 11:15,16.71,0.58
08/01/2018 11:30,15.58,0.63
08/01/2018 11:45,16.02,0.64
08/01/2018 12:00,16.53,0.46
08/01/2018 12:15,16.76,0.48
08/01/2018 12:30,15.73,0.64
08/01/2018 12:45,14.79,1.13
08/01/2018 13:00,15.42,1.51
08/01/2018 13:15,16.52,2
08/01/2018 13:30,17.63,1.96
08/01/2018 13:45,17.95,2.47
08/01/2018 14:00,19.3,2.69
08/01/2018 14:15,20.19,2.85
08/01/2018 14:30,20.44,2.91
08/01/2018 14:45,20.92,3.17
08/01/2018 15:00,22.14,3.19
08/01/2018 15:15,22.47,3.19
08/01/2018 15:30,22.63,3.24
08/01/2018 15:45,22.26,3.33
08/01/2018 16:00,21.58,3.29
08/01/2018 16:15,23.42,3.51
08/01/2018 16:30,25.07,3.82
08/01/2018 16:45,25.62,3.92
08/01/2018 17:00,25.5,3.9
08/01/2018 17:15,25.19,3.83
08/01/2018 17:30,25.66,3.72
08/01/2018 17:45,26.46,3.83
08/01/2018 18:00,26.42,3.62
08/01/2018 18:15,25.78,3.46
08/01/2018 18:30,25.7,3.18
08/01/2018 18:45,26.42,3.28
08/01/2018 19:00,25.32,2.98
08/01/2018 19:15,24.99,2.93
08/01/2018 19:30,25.28,2.79
08/01/2018 19:45,24.65,2.66
08/01/2018 20:00,24.17,2.47
08/01/2018 20:15,23.46,2.23
08/01/2018 20:30,22.93,1.96
08/01/2018 20:45,22.27,1.71
08/01/2018 21:00,21.86,1.52
08/01/2018 21:15,21.66,1.47
08/01/2018 21:30,21.05,1.31
08/01/2018 21:45,20.63,1.13
08/01/2018 22:00,20.19,1.09
08/01/2018 22:15,19.99,0.92
08/01/2018 22:30,19.4,0.39
08/01/2018 22:45,19.01,0.28
08/01/2018 23:00,18.24,0.18
08/01/2018 23:15,18.61,0.11
08/01/2018 23:30,19.71,-0.06
08/01/2018 23:45,20.56,-0.05
09/01/2018 00:00,20.86,-0.2
09/01/2018 00:15,21.37,-0.54
09/01/2018 00:30,22.95,-0.53
09/01/2018 00:45,22.55,-0.69
09/01/2018 01:00,20.16,-0.88
09/01/2018 01:15,18.32,-0.98
09/01/2018 01:30,16.96,-1.04
09/01/2018 01:45,15.78,-1.14
09/01/2018 02:00,15.05,-1.22
09/01/2018 02:15,14.77,-1.32
09/01/2018 02:30,14.46,-1.49
09/01/2018 02:45,14.25,-1.42
09/01/2018 03:00,14.01,-1.34
09/01/2018 03:15,13.76,-1.43
09/01/2018 03:30,13.43,-1.54
09/01/2018 03:45,13.28,-1.64
09/01/2018 04:00,13.15,-1.73
09/01/2018 04:15,13.16,-1.75
09/01/2018 04:30,13.06,-1.87
09/01/2018 04:45,13.18,-1.92
09/01/2018 05:00,12.9,-1.95
09/01/2018 05:15,12.97,-2.01
09/01/2018 05:30,13.06,-2.07
09/01/2018 05:45,13.28,-1.99
09/01/2018 06:00,13.27,-2.06
09/01/2018 06:15,13.44,-2.1
09/01/2018 06:30,13.49,-2.15
09/01/2018 06:45,13.65,-2.12
09/01/2018 07:00,14.12,-2.1
09/01/2018 07:15,14.17,-1.96
09/01/2018 07:30,14.26,-1.89
09/01/2018 07:45,14.62,-1.53
09/01/2018 08:00,14.77,-1.45
09/01/2018 08:15,13.54,-1.18
09/01/2018 08:30,13.28,-1.1
09/01/2018 08:45,13.32,-0.98
09/01/2018 09:00,13.25,-1.03
09/01/2018 09:15,13.29,-0.99
09/01/2018 09:30,12.99,-0.87
09/01/2018 09:45,12.42,-0.79
09/01/2018 10:00,12.49,-0.76
09/01/2018 10:15,12.39,-0.63
09/01/2018 10:30,12.58,-0.42
09/01/2018 10:45,12.61,-0.19
09/01/2018 11:00,12.48,-0.05
09/01/2018 11:15,12.37,0.01
09/01/2018 11:30,12.6,0.27
09/01/2018 11:45,12.72,0.36
09/01/2018 12:00,12.8,0.37
09/01/2018 12:15,12.86,0.43
09/01/2018 12:30,12.92,0.54
09/01/2018 12:45,13.22,0.64
09/01/2018 13:00,13.28,0.87
09/01/2018 13:15,13.6,1.08