Date,MW,Mvar
01/01/2018 00:15,11.51,-6.48
01/01/2018 00:30,11.23,-6.72
01/01/2018 00:45,10.78,-7.04
01/01/2018 01:00,10.58,-7.12
01/01/2018 01:15,10.4,-7.23
01/01/2018 01:30,10.98,-7.08
01/01/2018 01:45,11.91,-7.86
01/01/2018 02:00,11.7,-8
01/01/2018 02:15,11.5,-8.05
01/01/2018 02:30,10.89,-8.12
01/01/2018 02:45,11.12,-7.99
01/01/2018 03:00,10.78,-8.05
01/01/2018 03:15,12.05,-7.67
01/01/2018 03:30,12.37,-7.7
01/01/2018 03:45,12.37,-7.76
01/01/2018 04:00,11.65,-7.89
01/01/2018 04:15,11.32,-7.73
01/01/2018 04:30,11.52,-7.55
01/01/2018 04:45,11.69,-7.55
01/01/2018 05:00,11.67,-7.55
01/01/2018 05:15,11.57,-7.6
01/01/2018 05:30,11.57,-7.65
01/01/2018 05:45,11.25,-7.68
01/01/2018 06:00,11.24,-7.76
01/01/2018 06:15,11.58,-7.69
01/01/2018 06:30,10.36,-8.18
01/01/2018 06:45,10.34,-8.15
01/01/2018 07:00,10.33,-8.1
01/01/2018 07:15,10.26,-8.32
01/01/2018 07:30,10.18,-8.29
01/01/2018 07:45,11.05,-8.11
01/01/2018 08:00,10.88,-8.16
01/01/2018 08:15,10.78,-7.84
01/01/2018 08:30,9.61,-7.43
01/01/2018 08:45,10.03,-7.33
01/01/2018 09:00,9.97,-7.61
01/01/2018 09:15,10.22,-7.55
01/01/2018 09:30,10.12,-7.61
01/01/2018 09:45,9.93,-7.68
01/01/2018 10:00,10.02,-7.61
01/01/2018 10:15,9.79,-7.75
01/01/2018 10:30,10.41,-7.43
01/01/2018 10:45,10.44,-7.47
01/01/2018 11:00,10.93,-7.83
01/01/2018 11:15,11.47,-7.83
01/01/2018 11:30,11.58,-7.18
01/01/2018 11:45,11.85,-6.94
01/01/2018 12:00,11.96,-6.83
01/01/2018 12:15,12.31,-6.71
01/01/2018 12:30,11.98,-6.84
01/01/2018 12:45,11.87,-6.85
01/01/2018 13:00,12.23,-6.73
01/01/2018 13:15,12.41,-6.72
01/01/2018 13:30,12.54,-6.62
01/01/2018 13:45,12.6,-6.7
01/01/2018 14:00,12.69,-6.62
01/01/2018 14:15,13.36,-6.65
01/01/2018 14:30,13.18,-6.63
01/01/2018 14:45,13.21,-6.64
01/01/2018 15:00,13.13,-6.66
01/01/2018 15:15,13.16,-6.68
01/01/2018 15:30,13,-6.74
01/01/2018 15:45,13.12,-6.66
01/01/2018 16:00,12.97,-6.77
01/01/2018 16:15,12.82,-6.71
01/01/2018 16:30,11.95,-6.71
01/01/2018 16:45,12.25,-6.59
01/01/2018 17:00,12.19,-6.67
01/01/2018 17:15,12.29,-6.6
01/01/2018 17:30,12.19,-6.65
01/01/2018 17:45,11.48,-6.98
01/01/2018 18:00,10.97,-7.16
01/01/2018 18:15,11.21,-7.06
01/01/2018 18:30,11.35,-7
01/01/2018 18:45,11.15,-7.02
01/01/2018 19:00,10.57,-8.07
01/01/2018 19:15,10.82,-6.94
01/01/2018 19:30,11.16,-6.77
01/01/2018 19:45,11.57,-6.52
01/01/2018 20:00,11.66,-6.48
01/01/2018 20:15,11.46,-6.63
01/01/2018 20:30,10.95,-6.84
01/01/2018 20:45,10.84,-6.92
01/01/2018 21:00,10.95,-6.83
01/01/2018 21:15,10.92,-6.87
01/01/2018 21:30,10.73,-7.02
01/01/2018 21:45,10.71,-6.96
01/01/2018 22:00,10.68,-7.01
01/01/2018 22:15,10.32,-7.06
01/01/2018 22:30,10.22,-7.11
01/01/2018 22:45,10.52,-6.84
01/01/2018 23:00,10.57,-6.82
01/01/2018 23:15,11.03,-6.96
01/01/2018 23:30,11.96,-7.41
01/01/2018 23:45,12.14,-7.5
02/01/2018 00:00,12.2,-7.48
02/01/2018 00:15,13.98,-7.51
02/01/2018 00:30,15.06,-7.62
02/01/2018 00:45,14.61,-7.78
02/01/2018 01:00,14.71,-7.75
02/01/2018 01:15,14.53,-7.8
02/01/2018 01:30,13.59,-8.3
02/01/2018 01:45,13.7,-8.14
02/01/2018 02:00,13.33,-8.41
02/01/2018 02:15,13.72,-8.03
02/01/2018 02:30,13.64,-8.09
02/01/2018 02:45,13.65,-8.09
02/01/2018 03:00,13.6,-8.12
02/01/2018 03:15,14.21,-7.81
02/01/2018 03:30,14.13,-7.68
02/01/2018 03:45,13.35,-8.47
02/01/2018 04:00,13.44,-8.37
02/01/2018 04:15,13.3,-8.46
02/01/2018 04:30,13.32,-8.49
02/01/2018 04:45,13.02,-8.42
02/01/2018 05:00,12.66,-8.33
02/01/2018 05:15,12.84,-8.12
02/01/2018 05:30,12.86,-8.18
02/01/2018 05:45,13,-8.06
02/01/2018 06:00,13.15,-7.93
02/01/2018 06:15,13.48,-7.94
02/01/2018 06:30,13.62,-8.12
02/01/2018 06:45,13.71,-8.15
02/01/2018 07:00,13.87,-7.49
02/01/2018 07:15,14.2,-6.96
02/01/2018 07:30,15.34,-6.74
02/01/2018 07:45,15.36,-6.9
02/01/2018 08:00,15.09,-7.07
02/01/2018 08:15,14.72,-7.13
02/01/2018 08:30,13.6,-7.39
02/01/2018 08:45,13.54,-7.43
02/01/2018 09:00,13.51,-7.38
02/01/2018 09:15,13.85,-7.21
02/01/2018 09:30,13.82,-7.19
02/01/2018 09:45,13.64,-7.28
02/01/2018 10:00,14.45,-7.01
02/01/2018 10:15,14.35,-7.01
02/01/2018 10:30,13.55,-7.31
02/01/2018 10:45,13.6,-7.16
02/01/2018 11:00,13.29,-7.37
02/01/2018 11:15,13.63,-7.24
02/01/2018 11:30,13.38,-7.66
02/01/2018 11:45,13.51,-7.51
02/01/2018 12:00,13.75,-7.38
02/01/2018 12:15,13.94,-7.34
02/01/2018 12:30,13.77,-7.35
02/01/2018 12:45,13.53,-7.44
02/01/2018 13:00,13.31,-7.41
02/01/2018 13:15,13.24,-7.48
02/01/2018 13:30,13.44,-7.31
02/01/2018 13:45,13.44,-7.36
02/01/2018 14:00,13.25,-7.32
02/01/2018 14:15,13.33,-7.45
02/01/2018 14:30,13.24,-7.4
02/01/2018 14:45,13.1,-7.48
02/01/2018 15:00,13.33,-7.41
02/01/2018 15:15,13.43,-7.62
02/01/2018 15:30,13.26,-7.53
02/01/2018 15:45,13.06,-7.68
02/01/2018 16:00,13,-7.7
02/01/2018 16:15,12.56,-7.5
02/01/2018 16:30,12.03,-6.69
02/01/2018 16:45,13.02,-6.61
02/01/2018 17:00,13.64,-6.46
02/01/2018 17:15,13.89,-6.33
02/01/2018 17:30,13.86,-6.44
02/01/2018 17:45,14,-6.31
02/01/2018 18:00,13.95,-6.3
02/01/2018 18:15,14.65,-6.1
02/01/2018 18:30,14.27,-7.23
02/01/2018 18:45,13.31,-7.64
02/01/2018 19:00,13.71,-7.59
02/01/2018 19:15,14.28,-7.34
02/01/2018 19:30,14.5,-7.05
02/01/2018 19:45,14.23,-7.11
02/01/2018 20:00,13.33,-7.4
02/01/2018 20:15,13.19,-7.51
02/01/2018 20:30,13.11,-7.51
02/01/2018 20:45,13.1,-7.66
02/01/2018 21:00,13.2,-7.6
02/01/2018 21:15,13.13,-7.7
02/01/2018 21:30,13.08,-7.61
02/01/2018 21:45,13.07,-7.7
02/01/2018 22:00,13.05,-7.74
02/01/2018 22:15,12.55,-7.69
02/01/2018 22:30,12.15,-7.79
02/01/2018 22:45,11.85,-7.93
02/01/2018 23:00,11.57,-8.11
02/01/2018 23:15,11.76,-7.91
02/01/2018 23:30,11.49,-7.94
02/01/2018 23:45,10.95,-8.23
03/01/2018 00:00,11.12,-8.23
03/01/2018 00:15,13.37,-8.14
03/01/2018 00:30,13.8,-8.49
03/01/2018 00:45,13.89,-8.47
03/01/2018 01:00,14.01,-8.38
03/01/2018 01:15,13.85,-8.53
03/01/2018 01:30,13.75,-8.52
03/01/2018 01:45,13.66,-8.56
03/01/2018 02:00,13.43,-8.73
03/01/2018 02:15,13.53,-8.63
03/01/2018 02:30,13.4,-8.73
03/01/2018 02:45,13.41,-8.62
03/01/2018 03:00,13.34,-8.72
03/01/2018 03:15,14.01,-8.29
03/01/2018 03:30,14.01,-8.21
03/01/2018 03:45,13.12,-8.66
03/01/2018 04:00,12.95,-8.68
03/01/2018 04:15,12.78,-8.83
03/01/2018 04:30,12.56,-8.77
03/01/2018 04:45,12.73,-8.53
03/01/2018 05:00,13.47,-8.35
03/01/2018 05:15,13.65,-8.3
03/01/2018 05:30,13.86,-8.38
03/01/2018 05:45,13.65,-8.37
03/01/2018 06:00,13.78,-8.31
03/01/2018 06:15,15.03,-7.64
03/01/2018 06:30,15.29,-7.88
03/01/2018 06:45,15.21,-7.92
03/01/2018 07:00,14.73,-7.71
03/01/2018 07:15,13.98,-7.21
03/01/2018 07:30,13.32,-7.46
03/01/2018 07:45,14.4,-7.08
03/01/2018 08:00,15.09,-6.94
03/01/2018 08:15,14.67,-7.18
03/01/2018 08:30,13.45,-7.56
03/01/2018 08:45,13.8,-7.33
03/01/2018 09:00,13.96,-7.3
03/01/2018 09:15,14.59,-7.06
03/01/2018 09:30,14.34,-7.2
03/01/2018 09:45,14.34,-7.24
03/01/2018 10:00,14.42,-7.14
03/01/2018 10:15,14.12,-7.28
03/01/2018 10:30,14.08,-7.12
03/01/2018 10:45,14.64,-7.06
03/01/2018 11:00,14.73,-6.91
03/01/2018 11:15,14.72,-7.06
03/01/2018 11:30,14.81,-7.16
03/01/2018 11:45,14.93,-7.14
03/01/2018 12:00,15,-7.05
03/01/2018 12:15,15.38,-6.82
03/01/2018 12:30,15.11,-6.9
03/01/2018 12:45,15.17,-6.92
03/01/2018 13:00,15.15,-7.01
03/01/2018 13:15,15.1,-6.91
03/01/2018 13:30,14.07,-7.3
03/01/2018 13:45,12.7,-7.41
03/01/2018 14:00,12.36,-7.48
03/01/2018 14:15,13.92,-7.29
03/01/2018 14:30,13.55,-7.47
03/01/2018 14:45,13.85,-7.32
03/01/2018 15:00,13.34,-7.79
03/01/2018 15:15,13.22,-7.94
03/01/2018 15:30,13.25,-7.81
03/01/2018 15:45,13.07,-7.93
03/01/2018 16:00,13.11,-7.86
03/01/2018 16:15,13.15,-7.89
03/01/2018 16:30,13.17,-7.8
03/01/2018 16:45,13.18,-7.81
03/01/2018 17:00,13.12,-7.78
03/01/2018 17:15,13.15,-7.81
03/01/2018 17:30,13.2,-7.78
03/01/2018 17:45,12.72,-7.92
03/01/2018 18:00,12.28,-7.81
03/01/2018 18:15,12.56,-7.66
03/01/2018 18:30,12.32,-7.79
03/01/2018 18:45,11.84,-7.82
03/01/2018 19:00,12.35,-7.77
03/01/2018 19:15,12.84,-7.54
03/01/2018 19:30,12.78,-7.58
03/01/2018 19:45,12.86,-7.33
03/01/2018 20:00,12.53,-7.56
03/01/2018 20:15,12.02,-7.77
03/01/2018 20:30,11.79,-7.8
03/01/2018 20:45,10.73,-8.27
03/01/2018 21:00,10.58,-7.69
03/01/2018 21:15,10.62,-7.14
03/01/2018 21:30,10.47,-7.23
03/01/2018 21:45,10.48,-7.22
03/01/2018 22:00,10.38,-7.31
03/01/2018 22:15,9.29,-7.53
03/01/2018 22:30,9.03,-7.69
03/01/2018 22:45,9.36,-7.44
03/01/2018 23:00,10.44,-7.69
03/01/2018 23:15,11.11,-7.93
03/01/2018 23:30,11.35,-7.77
03/01/2018 23:45,11.41,-7.86
04/01/2018 00:00,11.46,-7.81
04/01/2018 00:15,13.67,-7.86
04/01/2018 00:30,14.39,-8.13
04/01/2018 00:45,14.43,-8.02
04/01/2018 01:00,14.17,-8.2
04/01/2018 01:15,14.33,-8.08
04/01/2018 01:30,14.11,-8.25
04/01/2018 01:45,13.97,-8.27
04/01/2018 02:00,13.87,-8.32
04/01/2018 02:15,13.77,-8.39
04/01/2018 02:30,13.92,-8.22
04/01/2018 02:45,13.43,-8.44
04/01/2018 03:00,13.27,-8.48
04/01/2018 03:15,13.96,-8.04
04/01/2018 03:30,13.74,-8.23
04/01/2018 03:45,13.38,-8.23
04/01/2018 04:00,13.53,-8.27
04/01/2018 04:15,13.42,-8.33
04/01/2018 04:30,13.49,-8.27
04/01/2018 04:45,13.49,-8.3
04/01/2018 05:00,13.5,-8.14
04/01/2018 05:15,13.16,-8.4
04/01/2018 05:30,13.4,-8.24
04/01/2018 05:45,13.82,-7.94
04/01/2018 06:00,13.89,-8.03
04/01/2018 06:15,14.42,-7.77
04/01/2018 06:30,13.11,-8.28
04/01/2018 06:45,12.48,-8.4
04/01/2018 07:00,12.08,-7.47
04/01/2018 07:15,12.87,-7.47
04/01/2018 07:30,13.79,-7.61
04/01/2018 07:45,14.72,-7.44
04/01/2018 08:00,14.95,-7.2
04/01/2018 08:15,14.53,-7.52
04/01/2018 08:30,13.71,-7.63
04/01/2018 08:45,13.58,-7.81
04/01/2018 09:00,13.87,-7.68
04/01/2018 09:15,14.48,-7.55
04/01/2018 09:30,14.66,-7.37
04/01/2018 09:45,14.83,-7.24
04/01/2018 10:00,16.33,-6.81
04/01/2018 10:15,16.7,-6.63
04/01/2018 10:30,16.79,-6.59
04/01/2018 10:45,16.58,-6.66
04/01/2018 11:00,16.53,-6.71
04/01/2018 11:15,16.47,-6.64
04/01/2018 11:30,16.18,-6.92
04/01/2018 11:45,16.15,-6.91
04/01/2018 12:00,16.08,-6.87
04/01/2018 12:15,15.91,-6.93
04/01/2018 12:30,14.9,-7.14
04/01/2018 12:45,14.53,-7.26
04/01/2018 13:00,14.58,-7.06
04/01/2018 13:15,14.7,-7.1
04/01/2018 13:30,14.76,-6.98
04/01/2018 13:45,14.72,-7.13
04/01/2018 14:00,14.92,-7.05
04/01/2018 14:15,14.97,-7.07
04/01/2018 14:30,14.79,-7.18
04/01/2018 14:45,14.89,-7.06
04/01/2018 15:00,14.76,-7.16
04/01/2018 15:15,14.56,-7.12
04/01/2018 15:30,13.89,-7.15
04/01/2018 15:45,13.79,-7.21
04/01/2018 16:00,14,-7.17
04/01/2018 16:15,13.95,-7.27
04/01/2018 16:30,14.18,-7.18
04/01/2018 16:45,13.91,-7.33
04/01/2018 17:00,14.55,-7.09
04/01/2018 17:15,14.93,-8.01
04/01/2018 17:30,14.99,-8.06
04/01/2018 17:45,15.24,-7.74
04/01/2018 18:00,15.42,-7.48
04/01/2018 18:15,15.36,-7.38
04/01/2018 18:30,15.29,-6.78
04/01/2018 18:45,15.31,-6.85
04/01/2018 19:00,15.42,-6.8
04/01/2018 19:15,15.5,-6.75
04/01/2018 19:30,15.35,-6.8
04/01/2018 19:45,14.81,-6.93
04/01/2018 20:00,14.71,-6.9
04/01/2018 20:15,15.16,-6.78
04/01/2018 20:30,14.14,-7.04
04/01/2018 20:45,14.34,-6.94
04/01/2018 21:00,13.51,-7.21
04/01/2018 21:15,13.52,-7.27
04/01/2018 21:30,13.53,-7.33
04/01/2018 21:45,13.34,-7.29
04/01/2018 22:00,13.21,-7.35
04/01/2018 22:15,13.07,-7.31
04/01/2018 22:30,12.91,-7.36
04/01/2018 22:45,12.96,-7.36
04/01/2018 23:00,12.85,-7.39
04/01/2018 23:15,12.48,-7.44
04/01/2018 23:30,12.58,-7.37
04/01/2018 23:45,13.03,-7.26
05/01/2018 00:00,13.42,-7.08
05/01/2018 00:15,14.75,-7.45
05/01/2018 00:30,14.55,-7.91
05/01/2018 00:45,14.91,-7.8
05/01/2018 01:00,14.71,-7.96
05/01/2018 01:15,14.82,-7.87
05/01/2018 01:30,15.08,-7.82
05/01/2018 01:45,15.45,-7.61
05/01/2018 02:00,15.42,-7.68
05/01/2018 02:15,15.21,-7.63
05/01/2018 02:30,15.4,-7.53
05/01/2018 02:45,15.38,-7.57
05/01/2018 03:00,15.31,-7.56
05/01/2018 03:15,15.72,-7.42
05/01/2018 03:30,15.47,-7.44
05/01/2018 03:45,15.28,-7.37
05/01/2018 04:00,15.13,-7.54
05/01/2018 04:15,15.2,-7.48
05/01/2018 04:30,14.92,-7.62
05/01/2018 04:45,14.85,-7.68
05/01/2018 05:00,14.92,-7.53
05/01/2018 05:15,14.35,-7.72
05/01/2018 05:30,14.27,-7.44
05/01/2018 05:45,14.55,-7.33
05/01/2018 06:00,14.35,-7.49
05/01/2018 06:15,15.55,-7.05
05/01/2018 06:30,15.12,-6.26
05/01/2018 06:45,14.82,-6.2
05/01/2018 07:00,14.79,-6.31
05/01/2018 07:15,14.94,-6.47
05/01/2018 07:30,15.38,-6.12
05/01/2018 07:45,15.83,-6.05
05/01/2018 08:00,16.33,-6.22
05/01/2018 08:15,16.54,-6.13
05/01/2018 08:30,16.34,-6.13
05/01/2018 08:45,17.03,-6.04
05/01/2018 09:00,17.04,-6.07
05/01/2018 09:15,17.53,-5.89
05/01/2018 09:30,17.17,-6.21
05/01/2018 09:45,17.25,-6.27
05/01/2018 10:00,17.45,-6.09
05/01/2018 10:15,17.28,-6.31
05/01/2018 10:30,17.22,-6.26
05/01/2018 10:45,16.96,-6.38
05/01/2018 11:00,17.72,-6.13
05/01/2018 11:15,16.88,-6.42
05/01/2018 11:30,16.33,-6.29
05/01/2018 11:45,16.11,-6.57
05/01/2018 12:00,16.04,-6.61
05/01/2018 12:15,16.28,-6.57
05/01/2018 12:30,15.46,-6.86
05/01/2018 12:45,15.5,-6.77
05/01/2018 13:00,15.37,-6.85
05/01/2018 13:15,15.36,-6.74
05/01/2018 13:30,15.28,-6.79
05/01/2018 13:45,15.18,-6.81
05/01/2018 14:00,15.24,-6.76
05/01/2018 14:15,15.38,-6.71
05/01/2018 14:30,15.58,-6.64
05/01/2018 14:45,15.44,-6.7
05/01/2018 15:00,16.11,-7.16
05/01/2018 15:15,16.55,-7.35
05/01/2018 15:30,16.73,-7.08
05/01/2018 15:45,16.77,-7.01
05/01/2018 16:00,16.85,-6.96
05/01/2018 16:15,16.72,-7.12
05/01/2018 16:30,16.59,-7.03
05/01/2018 16:45,16.55,-7.14
05/01/2018 17:00,16.56,-7.14
05/01/2018 17:15,16.61,-7.13
05/01/2018 17:30,16.68,-7.11
05/01/2018 17:45,16.51,-7.17
05/01/2018 18:00,16.54,-7.17
05/01/2018 18:15,17.58,-7.12
05/01/2018 18:30,17.67,-7.16
05/01/2018 18:45,17.56,-7.31
05/01/2018 19:00,18.17,-7.27
05/01/2018 19:15,18.14,-7.23
05/01/2018 19:30,17.89,-7.3
05/01/2018 19:45,17.21,-7.39
05/01/2018 20:00,16.68,-7.43
05/01/2018 20:15,16.89,-7.29
05/01/2018 20:30,16.05,-7.49
05/01/2018 20:45,16.25,-7.47
05/01/2018 21:00,16.22,-7.59
05/01/2018 21:15,16.69,-7.29
05/01/2018 21:30,16.62,-7.38
05/01/2018 21:45,16.63,-7.4
05/01/2018 22:00,16.51,-7.54
05/01/2018 22:15,16.53,-7.54
05/01/2018 22:30,16.59,-7.54
05/01/2018 22:45,16.81,-7.43
05/01/2018 23:00,17.18,-7.25
05/01/2018 23:15,16.98,-7.33
05/01/2018 23:30,17.15,-7.24
05/01/2018 23:45,16.31,-7.43
06/01/2018 00:00,15.46,-7.56
06/01/2018 00:15,16.87,-7.27
06/01/2018 00:30,16.99,-7.36
06/01/2018 00:45,16.67,-7.44
06/01/2018 01:00,16.55,-7.39
06/01/2018 01:15,16.57,-7.1
06/01/2018 01:30,16.4,-7.47
06/01/2018 01:45,16.14,-7.33
06/01/2018 02:00,16.04,-7.44
06/01/2018 02:15,16.13,-7.37
06/01/2018 02:30,15.81,-7.49
06/01/2018 02:45,15.97,-7.47
06/01/2018 03:00,16.02,-7.4
06/01/2018 03:15,16.49,-7.27
06/01/2018 03:30,16.36,-7.24
06/01/2018 03:45,15.78,-7.31
06/01/2018 04:00,15.5,-7.21
06/01/2018 04:15,15.46,-7.26
06/01/2018 04:30,15.22,-7.31
06/01/2018 04:45,15.85,-7.11
06/01/2018 05:00,16.19,-7.02
06/01/2018 05:15,16.56,-7.07
06/01/2018 05:30,16.25,-7.38
06/01/2018 05:45,16.28,-7.32
06/01/2018 06:00,16.32,-7.3
06/01/2018 06:15,16.5,-7.23
06/01/2018 06:30,16.18,-7.25
06/01/2018 06:45,16.05,-7.1
06/01/2018 07:00,14.96,-6.61
06/01/2018 07:15,15.24,-6.53
06/01/2018 07:30,15.11,-6.74
06/01/2018 07:45,16.36,-6.43
06/01/2018 08:00,16.44,-6.47
06/01/2018 08:15,16.76,-6.38
06/01/2018 08:30,17.35,-6.42
06/01/2018 08:45,17.59,-6.51
06/01/2018 09:00,17.88,-6.4
06/01/2018 09:15,18.23,-6.21
06/01/2018 09:30,18.19,-6.24
06/01/2018 09:45,18.11,-6.24
06/01/2018 10:00,17.16,-6.5
06/01/2018 10:15,17.49,-6.46
06/01/2018 10:30,17.38,-6.65
06/01/2018 10:45,17,-6.56
06/01/2018 11:00,17.04,-6.61
06/01/2018 11:15,16.9,-6.61
06/01/2018 11:30,16.96,-6.49
06/01/2018 11:45,16.96,-6.5
06/01/2018 12:00,17.23,-6.29
06/01/2018 12:15,17.16,-6.39
06/01/2018 12:30,16.56,-6.52
06/01/2018 12:45,16.35,-6.62
06/01/2018 13:00,17,-6.82
06/01/2018 13:15,17.3,-7.23
06/01/2018 13:30,17.48,-7.2
06/01/2018 13:45,17.62,-7.33
06/01/2018 14:00,17.58,-7.25
06/01/2018 14:15,17.85,-7.26
06/01/2018 14:30,17.67,-7.26
06/01/2018 14:45,17.51,-7.28
06/01/2018 15:00,17.35,-7.26
06/01/2018 15:15,17.7,-7.05
06/01/2018 15:30,17.32,-7.21
06/01/2018 15:45,17.22,-7.14
06/01/2018 16:00,17.17,-7.23
06/01/2018 16:15,17.39,-7.05
06/01/2018 16:30,17.17,-7.19
06/01/2018 16:45,17.27,-7.04
06/01/2018 17:00,17.22,-7.22
06/01/2018 17:15,17.31,-7.15
06/01/2018 17:30,16.83,-7.36
06/01/2018 17:45,16.7,-7.3
06/01/2018 18:00,16.6,-7.56
06/01/2018 18:15,17.52,-7.22
06/01/2018 18:30,17.53,-7.02
06/01/2018 18:45,17.35,-6.69
06/01/2018 19:00,17.55,-6.74
06/01/2018 19:15,17.52,-6.8
06/01/2018 19:30,17.52,-6.81
06/01/2018 19:45,17.53,-6.78
06/01/2018 20:00,17.63,-6.81
06/01/2018 20:15,18.25,-6.68
06/01/2018 20:30,18.18,-6.67
06/01/2018 20:45,17.9,-6.79
06/01/2018 21:00,17.77,-6.92
06/01/2018 21:15,17.15,-6.99
06/01/2018 21:30,17.67,-6.87
06/01/2018 21:45,17.26,-7.16
06/01/2018 22:00,16.73,-7.14
06/01/2018 22:15,16.82,-6.9
06/01/2018 22:30,16.86,-6.85
06/01/2018 22:45,16.24,-7.05
06/01/2018 23:00,16.46,-7.06
06/01/2018 23:15,16.56,-6.96
06/01/2018 23:30,16.77,-6.9
06/01/2018 23:45,16.68,-6.95
07/01/2018 00:00,16.26,-7.12
07/01/2018 00:15,17,-6.81
07/01/2018 00:30,16.5,-7.1
07/01/2018 00:45,16.17,-7.1
07/01/2018 01:00,16.2,-7.23
07/01/2018 01:15,16.1,-7.2
07/01/2018 01:30,16,-7.13
07/01/2018 01:45,15.86,-7.11
07/01/2018 02:00,15.93,-7.07
07/01/2018 02:15,14.79,-7.72
07/01/2018 02:30,14.74,-7.7
07/01/2018 02:45,14.67,-7.71
07/01/2018 03:00,14.64,-7.38
07/01/2018 03:15,15.22,-7.17
07/01/2018 03:30,15.07,-7.16
07/01/2018 03:45,14.78,-7.13
07/01/2018 04:00,14.68,-7.25
07/01/2018 04:15,14.56,-7.24
07/01/2018 04:30,13.73,-7.31
07/01/2018 04:45,13.35,-6.47
07/01/2018 05:00,14.05,-6.25
07/01/2018 05:15,14.05,-6.32
07/01/2018 05:30,13.87,-6.31
07/01/2018 05:45,14.11,-6.26
07/01/2018 06:00,14.06,-6.31
07/01/2018 06:15,14.76,-6.29
07/01/2018 06:30,14.71,-6.54
07/01/2018 06:45,14.58,-6.52
07/01/2018 07:00,14.31,-6.68
07/01/2018 07:15,13.92,-6.9
07/01/2018 07:30,14.01,-6.98
07/01/2018 07:45,14.62,-6.98
07/01/2018 08:00,15.17,-6.77
07/01/2018 08:15,15.25,-6.8
07/01/2018 08:30,15.27,-6.8
07/01/2018 08:45,16.09,-6.6
07/01/2018 09:00,16.02,-6.61
07/01/2018 09:15,17.1,-6.17
07/01/2018 09:30,17.18,-6.25
07/01/2018 09:45,17.14,-6.22
07/01/2018 10:00,17.2,-6.16
07/01/2018 10:15,17.38,-6.13
07/01/2018 10:30,17.33,-6.14
07/01/2018 10:45,17.1,-6.19
07/01/2018 11:00,17.09,-6.12
07/01/2018 11:15,16.4,-6.41
07/01/2018 11:30,16.26,-6.4
07/01/2018 11:45,16.23,-6.47
07/01/2018 12:00,16.37,-6.34
07/01/2018 12:15,16.4,-6.33
07/01/2018 12:30,15.71,-6.53
07/01/2018 12:45,15.38,-6.6
07/01/2018 13:00,15.42,-6.63
07/01/2018 13:15,15.4,-6.61
07/01/2018 13:30,15.45,-6.63
07/01/2018 13:45,15.65,-6.48
07/01/2018 14:00,15.5,-6.53
07/01/2018 14:15,15.83,-6.41
07/01/2018 14:30,15.47,-6.49
07/01/2018 14:45,15.51,-6.46
07/01/2018 15:00,16.39,-6.22
07/01/2018 15:15,16.95,-6.88
07/01/2018 15:30,16.78,-7.08
07/01/2018 15:45,16.69,-7.17
07/01/2018 16:00,16.87,-7.01
07/01/2018 16:15,16.97,-7.08
07/01/2018 16:30,16.86,-7.13
07/01/2018 16:45,16.79,-7.13
07/01/2018 17:00,16.88,-7.01
07/01/2018 17:15,17.16,-6.87
07/01/2018 17:30,17.26,-6.74
07/01/2018 17:45,17.32,-6.71
07/01/2018 18:00,17.51,-6.62
07/01/2018 18:15,17.5,-6.19
07/01/2018 18:30,17.38,-5.81
07/01/2018 18:45,17.33,-5.86
07/01/2018 19:00,17.51,-5.74
07/01/2018 19:15,18.04,-5.77
07/01/2018 19:30,17.83,-5.92
07/01/2018 19:45,18.1,-5.86
07/01/2018 20:00,18.01,-5.78
07/01/2018 20:15,17.87,-5.78
07/01/2018 20:30,17.81,-5.69
07/01/2018 20:45,17.74,-5.74
07/01/2018 21:00,17.64,-5.78
07/01/2018 21:15,17.55,-5.91
07/01/2018 21:30,17.7,-5.82
07/01/2018 21:45,16.48,-6.27
07/01/2018 22:00,15.52,-6.51
07/01/2018 22:15,15.5,-6.58
07/01/2018 22:30,15.35,-6.61
07/01/2018 22:45,14.45,-6.87
07/01/2018 23:00,14.33,-6.86
07/01/2018 23:15,14.68,-6.79
07/01/2018 23:30,14.47,-6.63
07/01/2018 23:45,14.36,-6.78
08/01/2018 00:00,14.42,-6.66
08/01/2018 00:15,15.69,-6.97
08/01/2018 00:30,15.47,-7.53
08/01/2018 00:45,15.45,-7.5
08/01/2018 01:00,15.1,-7.63
08/01/2018 01:15,15.16,-7.65
08/01/2018 01:30,15.67,-7.16
08/01/2018 01:45,15.09,-7.28
08/01/2018 02:00,14.52,-7.64
08/01/2018 02:15,13.24,-7.84
08/01/2018 02:30,13.02,-7.98
08/01/2018 02:45,13.29,-7.69
08/01/2018 03:00,13.2,-7.83
08/01/2018 03:15,13.58,-7.63
08/01/2018 03:30,13.65,-7.61
08/01/2018 03:45,13.45,-7.64
08/01/2018 04:00,13.48,-7.74
08/01/2018 04:15,13.37,-7.86
08/01/2018 04:30,13.03,-8.04
08/01/2018 04:45,13.08,-8.12
08/01/2018 05:00,13.85,-7.71
08/01/2018 05:15,14.22,-7.45
08/01/2018 05:30,14.18,-7.49
08/01/2018 05:45,14.5,-7.24
08/01/2018 06:00,14.45,-7.31
08/01/2018 06:15,15.85,-6.93
08/01/2018 06:30,15.36,-7.19
08/01/2018 06:45,15.61,-7.1
08/01/2018 07:00,15.75,-6.93
08/01/2018 07:15,15.21,-6.45
08/01/2018 07:30,14.29,-6.71
08/01/2018 07:45,15.01,-6.65
08/01/2018 08:00,15.19,-6.37
08/01/2018 08:15,14.92,-6.58
08/01/2018 08:30,14.04,-7.11
08/01/2018 08:45,14.96,-6.6
08/01/2018 09:00,15.1,-6.54
08/01/2018 09:15,15.67,-6.32
08/01/2018 09:30,14.84,-6.83
08/01/2018 09:45,14.44,-6.97
08/01/2018 10:00,14.59,-7.07
08/01/2018 10:15,14.98,-6.76
08/01/2018 10:30,14.63,-6.97
08/01/2018 10:45,14.68,-6.93
08/01/2018 11:00,14.5,-7.08
08/01/2018 11:15,14.63,-7.01
08/01/2018 11:30,14.29,-7.08
08/01/2018 11:45,14.8,-6.81
08/01/2018 12:00,14.93,-6.73
08/01/2018 12:15,14.92,-6.69
08/01/2018 12:30,14.2,-6.9
08/01/2018 12:45,13.68,-7
08/01/2018 13:00,13.78,-6.94
08/01/2018 13:15,14.14,-6.71
08/01/2018 13:30,14.22,-6.66
08/01/2018 13:45,14.04,-6.76
08/01/2018 14:00,14.08,-6.6
08/01/2018 14:15,14.46,-6.55
08/01/2018 14:30,14.16,-6.66
08/01/2018 14:45,14.13,-6.81
08/01/2018 15:00,14.03,-6.78
08/01/2018 15:15,13.83,-6.9
08/01/2018 15:30,13.65,-6.86
08/01/2018 15:45,13.51,-6.96
08/01/2018 16:00,13.33,-7.06
08/01/2018 16:15,13.07,-6.5
08/01/2018 16:30,12.29,-6.12
08/01/2018 16:45,12.26,-6.26
08/01/2018 17:00,12.23,-5.96
08/01/2018 17:15,12.86,-6.04
08/01/2018 17:30,13.18,-6
08/01/2018 17:45,13,-6.05
08/01/2018 18:00,13.3,-5.96
08/01/2018 18:15,13.82,-5.82
08/01/2018 18:30,13.72,-5.94
08/01/2018 18:45,13.81,-5.91
08/01/2018 19:00,13.62,-6.09
08/01/2018 19:15,13.65,-6.29
08/01/2018 19:30,13.51,-6.38
08/01/2018 19:45,13.11,-6.29
08/01/2018 20:00,12.61,-7.3
08/01/2018 20:15,12.54,-7.52
08/01/2018 20:30,11.99,-7.57
08/01/2018 20:45,12.26,-7.42
08/01/2018 21:00,12.56,-7.46
08/01/2018 21:15,12.63,-7.34
08/01/2018 21:30,12.4,-7.49
08/01/2018 21:45,12.11,-7.65
08/01/2018 22:00,12.02,-7.67
08/01/2018 22:15,11.07,-7.99
08/01/2018 22:30,10.78,-8.23
08/01/2018 22:45,10.88,-8.03
08/01/2018 23:00,10.9,-7.92
08/01/2018 23:15,10.84,-7.91
08/01/2018 23:30,10.17,-8.16
08/01/2018 23:45,10.14,-8.18
09/01/2018 00:00,10.18,-8.19
09/01/2018 00:15,11.35,-8.42
09/01/2018 00:30,11.73,-8.82
09/01/2018 00:45,11.84,-8.7
09/01/2018 01:00,11.94,-8.59
09/01/2018 01:15,11.84,-8.7
09/01/2018 01:30,11.78,-8.75
09/01/2018 01:45,11.76,-8.75
09/01/2018 02:00,11.6,-8.85
09/01/2018 02:15,11.93,-8.55
09/01/2018 02:30,12.36,-8.19
09/01/2018 02:45,13.26,-7.6
09/01/2018 03:00,12.82,-7.98
09/01/2018 03:15,13.45,-7.46
09/01/2018 03:30,13.34,-7.78
09/01/2018 03:45,13.24,-7.85
09/01/2018 04:00,13.27,-7.84
09/01/2018 04:15,13.14,-7.92
09/01/2018 04:30,13.17,-7.89
09/01/2018 04:45,13.48,-7.8
09/01/2018 05:00,14.04,-7.46
09/01/2018 05:15,14.24,-7.49
09/01/2018 05:30,14.13,-7.55
09/01/2018 05:45,13.88,-7.58
09/01/2018 06:00,13.67,-7.74
09/01/2018 06:15,15.15,-6.92
09/01/2018 06:30,15,-7.15
09/01/2018 06:45,15.29,-7.11
09/01/2018 07:00,15.31,-7.18
09/01/2018 07:15,15.38,-7.02
09/01/2018 07:30,14.53,-7.28
09/01/2018 07:45,14.74,-7.31
09/01/2018 08:00,14.21,-7.29
09/01/2018 08:15,13.57,-6.59
09/01/2018 08:30,13.52,-6.63
09/01/2018 08:45,13.91,-6.52
09/01/2018 09:00,13.91,-6.77
09/01/2018 09:15,14.45,-6.46