Date,MW,Mvar
01/01/2018 00:15,21.03,-0.93
01/01/2018 00:30,22.15,-0.84
01/01/2018 00:45,22.34,-0.74
01/01/2018 01:00,21.14,-0.86
01/01/2018 01:15,19.75,-1.07
01/01/2018 01:30,19.39,-1.04
01/01/2018 01:45,18.77,-1.04
01/01/2018 02:00,17.77,-1.26
01/01/2018 02:15,17.6,-1.25
01/01/2018 02:30,17.22,-1.22
01/01/2018 02:45,17.28,-1.19
01/01/2018 03:00,16.95,-1.25
01/01/2018 03:15,17.18,-1.2
01/01/2018 03:30,17.03,-1.21
01/01/2018 03:45,16.8,-1.37
01/01/2018 04:00,16.32,-1.57
01/01/2018 04:15,16.17,-1.52
01/01/2018 04:30,16.22,-1.52
01/01/2018 04:45,15.98,-1.74
01/01/2018 05:00,15.88,-1.71
01/01/2018 05:15,15.97,-1.61
01/01/2018 05:30,16.12,-1.65
01/01/2018 05:45,16.04,-1.64
01/01/2018 06:00,16.08,-1.61
01/01/2018 06:15,16.69,-1.27
01/01/2018 06:30,16.83,-1.08
01/01/2018 06:45,17.02,-1.02
01/01/2018 07:00,17.38,-0.85
01/01/2018 07:15,17.64,-0.74
01/01/2018 07:30,17.77,-0.63
01/01/2018 07:45,17.43,-0.71
01/01/2018 08:00,17.22,-0.71
01/01/2018 08:15,16.27,-0.97
01/01/2018 08:30,15.53,-1.07
01/01/2018 08:45,15.29,-1.11
01/01/2018 09:00,15.24,-0.95
01/01/2018 09:15,15.19,-0.87
01/01/2018 09:30,15.03,-0.9
01/01/2018 09:45,14.79,-0.88
01/01/2018 10:00,14.84,-0.74
01/01/2018 10:15,15.12,-0.62
01/01/2018 10:30,14.86,-0.68
01/01/2018 10:45,14.98,-0.52
01/01/2018 11:00,15.13,-0.39
01/01/2018 11:15,15.43,-0.1
01/01/2018 11:30,15.29,-0.3
01/01/2018 11:45,15.25,-0.28
01/01/2018 12:00,15.65,-0.04
01/01/2018 12:15,15.74,0.29
01/01/2018 12:30,15.09,0.39
01/01/2018 12:45,14.72,0.28
01/01/2018 13:00,14.88,0.3
01/01/2018 13:15,15.14,0.45
01/01/2018 13:30,15.09,0.45
01/01/2018 13:45,15.43,0.49
01/01/2018 14:00,15.55,0.51
01/01/2018 14:15,15.79,0.64
01/01/2018 14:30,16.15,0.91
01/01/2018 14:45,16.53,0.94
01/01/2018 15:00,16.93,1.12
01/01/2018 15:15,17.64,1.16
01/01/2018 15:30,17.69,1.16
01/01/2018 15:45,18.32,1.75
01/01/2018 16:00,19.02,2.13
01/01/2018 16:15,19.8,2.43
01/01/2018 16:30,20.11,2.24
01/01/2018 16:45,20.85,2.32
01/01/2018 17:00,21.34,2.59
01/01/2018 17:15,21.8,2.63
01/01/2018 17:30,22.32,2.54
01/01/2018 17:45,22.46,2.34
01/01/2018 18:00,23.05,2.39
01/01/2018 18:15,23.12,2.21
01/01/2018 18:30,22.93,1.86
01/01/2018 18:45,23,1.69
01/01/2018 19:00,22.73,1.46
01/01/2018 19:15,22.54,1.39
01/01/2018 19:30,22.59,1.33
01/01/2018 19:45,22.13,1.21
01/01/2018 20:00,21.75,1.06
01/01/2018 20:15,21.39,0.69
01/01/2018 20:30,20.47,0.34
01/01/2018 20:45,20.08,0.21
01/01/2018 21:00,19.59,-0.1
01/01/2018 21:15,19.38,-0.26
01/01/2018 21:30,18.97,-0.3
01/01/2018 21:45,18.46,-0.43
01/01/2018 22:00,18.63,-0.42
01/01/2018 22:15,18.12,-0.61
01/01/2018 22:30,17.95,-0.62
01/01/2018 22:45,17.26,-0.91
01/01/2018 23:00,16.73,-1.08
01/01/2018 23:15,17.7,-0.86
01/01/2018 23:30,18.02,-0.91
01/01/2018 23:45,19.38,-0.8
02/01/2018 00:00,20.08,-0.68
02/01/2018 00:15,21.8,-0.46
02/01/2018 00:30,23.05,-0.47
02/01/2018 00:45,22.98,-0.48
02/01/2018 01:00,21.45,-0.73
02/01/2018 01:15,20.5,-0.64
02/01/2018 01:30,19.29,-0.93
02/01/2018 01:45,18.69,-0.98
02/01/2018 02:00,18.17,-1.05
02/01/2018 02:15,18.16,-0.98
02/01/2018 02:30,17.88,-1.01
02/01/2018 02:45,17.55,-1.05
02/01/2018 03:00,17.5,-1.06
02/01/2018 03:15,17.39,-1.16
02/01/2018 03:30,17.28,-1.22
02/01/2018 03:45,16.99,-1.25
02/01/2018 04:00,16.88,-1.31
02/01/2018 04:15,16.95,-1.21
02/01/2018 04:30,17,-1.1
02/01/2018 04:45,17.03,-1.13
02/01/2018 05:00,16.94,-1.16
02/01/2018 05:15,17.46,-0.94
02/01/2018 05:30,17.73,-0.84
02/01/2018 05:45,18.02,-0.61
02/01/2018 06:00,18.05,-0.62
02/01/2018 06:15,18.6,-0.26
02/01/2018 06:30,19.56,0.3
02/01/2018 06:45,19.77,0.49
02/01/2018 07:00,19.33,0.28
02/01/2018 07:15,20.01,0.57
02/01/2018 07:30,20.75,0.67
02/01/2018 07:45,20.76,0.69
02/01/2018 08:00,20.52,0.69
02/01/2018 08:15,19.38,0.68
02/01/2018 08:30,19.01,0.54
02/01/2018 08:45,18.86,0.66
02/01/2018 09:00,18.95,0.59
02/01/2018 09:15,18.57,0.49
02/01/2018 09:30,18.03,0.4
02/01/2018 09:45,18.06,0.55
02/01/2018 10:00,17.9,0.76
02/01/2018 10:15,18,1.03
02/01/2018 10:30,18.22,1.08
02/01/2018 10:45,18.14,1.32
02/01/2018 11:00,18.06,1.33
02/01/2018 11:15,18.3,1.32
02/01/2018 11:30,18.28,1.33
02/01/2018 11:45,17.75,1.36
02/01/2018 12:00,17.97,1.49
02/01/2018 12:15,17.98,1.5
02/01/2018 12:30,16.86,1.29
02/01/2018 12:45,16.34,1.16
02/01/2018 13:00,16.82,1.61
02/01/2018 13:15,17.15,1.81
02/01/2018 13:30,17.17,1.52
02/01/2018 13:45,17.25,1.63
02/01/2018 14:00,17.55,1.87
02/01/2018 14:15,17.89,1.79
02/01/2018 14:30,18.13,1.45
02/01/2018 14:45,18.2,1.5
02/01/2018 15:00,19.2,2.2
02/01/2018 15:15,19.55,2.03
02/01/2018 15:30,19.19,1.92
02/01/2018 15:45,19.8,2.33
02/01/2018 16:00,20.2,2.68
02/01/2018 16:15,20.98,2.8
02/01/2018 16:30,21.73,3.02
02/01/2018 16:45,22.21,3.24
02/01/2018 17:00,21.78,3.08
02/01/2018 17:15,22.23,2.98
02/01/2018 17:30,22.27,2.7
02/01/2018 17:45,22.6,2.57
02/01/2018 18:00,23.17,2.61
02/01/2018 18:15,23.17,2.19
02/01/2018 18:30,23.03,2.02
02/01/2018 18:45,22.79,1.88
02/01/2018 19:00,22.94,1.89
02/01/2018 19:15,22.63,1.61
02/01/2018 19:30,22.73,1.55
02/01/2018 19:45,22.28,1.46
02/01/2018 20:00,22.39,1.15
02/01/2018 20:15,22.46,0.81
02/01/2018 20:30,22.04,0.68
02/01/2018 20:45,21.62,0.5
02/01/2018 21:00,21.36,0.32
02/01/2018 21:15,21.51,0.36
02/01/2018 21:30,20.97,0.16
02/01/2018 21:45,20.64,0
02/01/2018 22:00,20.43,-0.01
02/01/2018 22:15,19.87,-0.24
02/01/2018 22:30,19.72,-0.35
02/01/2018 22:45,19.56,-0.4
02/01/2018 23:00,19.2,-0.27
02/01/2018 23:15,19.49,-0.44
02/01/2018 23:30,19.49,-0.75
02/01/2018 23:45,19.97,-0.79
03/01/2018 00:00,20.63,-0.76
03/01/2018 00:15,21.83,-0.91
03/01/2018 00:30,23.43,-0.72
03/01/2018 00:45,24.03,-0.36
03/01/2018 01:00,22.73,-0.37
03/01/2018 01:15,21.55,-0.73
03/01/2018 01:30,20.6,-0.8
03/01/2018 01:45,19.99,-0.85
03/01/2018 02:00,19.61,-0.85
03/01/2018 02:15,19.33,-0.84
03/01/2018 02:30,18.99,-0.96
03/01/2018 02:45,18.67,-0.99
03/01/2018 03:00,18.63,-1.03
03/01/2018 03:15,18.46,-1.04
03/01/2018 03:30,18.24,-1.1
03/01/2018 03:45,17.97,-1.24
03/01/2018 04:00,17.34,-1.39
03/01/2018 04:15,17.25,-1.51
03/01/2018 04:30,17.16,-1.41
03/01/2018 04:45,17.71,-1.24
03/01/2018 05:00,17.66,-1.25
03/01/2018 05:15,17.94,-0.99
03/01/2018 05:30,18.13,-1.06
03/01/2018 05:45,18.41,-0.84
03/01/2018 06:00,18.46,-0.83
03/01/2018 06:15,19.15,-0.49
03/01/2018 06:30,20,-0.02
03/01/2018 06:45,20.62,0.28
03/01/2018 07:00,21.26,0.36
03/01/2018 07:15,21.58,0.42
03/01/2018 07:30,22.19,0.67
03/01/2018 07:45,21.92,0.61
03/01/2018 08:00,21.74,0.76
03/01/2018 08:15,21.15,1.04
03/01/2018 08:30,21.18,1.14
03/01/2018 08:45,21.03,0.98
03/01/2018 09:00,20.57,0.97
03/01/2018 09:15,19.54,0.73
03/01/2018 09:30,19.33,0.59
03/01/2018 09:45,18.95,0.59
03/01/2018 10:00,18.62,0.6
03/01/2018 10:15,18.46,0.5
03/01/2018 10:30,18.04,0.55
03/01/2018 10:45,17.96,0.59
03/01/2018 11:00,17.77,0.64
03/01/2018 11:15,17.93,0.77
03/01/2018 11:30,17.62,0.56
03/01/2018 11:45,17.21,0.43
03/01/2018 12:00,17.59,0.56
03/01/2018 12:15,17.46,0.47
03/01/2018 12:30,17.41,0.76
03/01/2018 12:45,17.44,0.93
03/01/2018 13:00,17.61,0.86
03/01/2018 13:15,16.9,0.94
03/01/2018 13:30,16.37,0.91
03/01/2018 13:45,16.72,0.95
03/01/2018 14:00,17.37,1.11
03/01/2018 14:15,17.27,1.32
03/01/2018 14:30,17.75,1.6
03/01/2018 14:45,18.03,1.69
03/01/2018 15:00,18.5,1.67
03/01/2018 15:15,18.5,1.66
03/01/2018 15:30,18.85,1.69
03/01/2018 15:45,19.08,1.85
03/01/2018 16:00,19.77,2.02
03/01/2018 16:15,20.52,2.42
03/01/2018 16:30,21.2,2.79
03/01/2018 16:45,21.53,2.96
03/01/2018 17:00,22.12,3.1
03/01/2018 17:15,22.62,3.09
03/01/2018 17:30,22.71,2.88
03/01/2018 17:45,22.96,2.74
03/01/2018 18:00,23.22,2.42
03/01/2018 18:15,23,1.84
03/01/2018 18:30,23.03,1.69
03/01/2018 18:45,23.14,1.68
03/01/2018 19:00,23.55,1.71
03/01/2018 19:15,22.82,1.22
03/01/2018 19:30,23.19,1.23
03/01/2018 19:45,22.8,1.19
03/01/2018 20:00,22.95,1.11
03/01/2018 20:15,22.42,0.92
03/01/2018 20:30,21.69,0.47
03/01/2018 20:45,21.9,0.58
03/01/2018 21:00,21.9,0.4
03/01/2018 21:15,22.28,0.46
03/01/2018 21:30,22.5,0.47
03/01/2018 21:45,21.9,0.4
03/01/2018 22:00,21.61,0.39
03/01/2018 22:15,21.26,0.29
03/01/2018 22:30,20.88,-0.11
03/01/2018 22:45,21.02,-0.11
03/01/2018 23:00,20.83,-0.08
03/01/2018 23:15,20.81,-0.19
03/01/2018 23:30,22.16,0.01
03/01/2018 23:45,22.43,-0.1
04/01/2018 00:00,22.43,-0.2
04/01/2018 00:15,23.92,-0.27
04/01/2018 00:30,25.51,-0.07
04/01/2018 00:45,24.86,-0.23
04/01/2018 01:00,24.03,-0.18
04/01/2018 01:15,22.12,-0.58
04/01/2018 01:30,21.57,-0.73
04/01/2018 01:45,20.95,-0.6
04/01/2018 02:00,20.44,-0.66
04/01/2018 02:15,19.88,-0.79
04/01/2018 02:30,19.32,-0.92
04/01/2018 02:45,18.91,-0.98
04/01/2018 03:00,18.44,-1.05
04/01/2018 03:15,18.24,-1.18
04/01/2018 03:30,18.22,-1.13
04/01/2018 03:45,17.96,-1.2
04/01/2018 04:00,17.26,-1.55
04/01/2018 04:15,17.37,-1.42
04/01/2018 04:30,17.37,-1.4
04/01/2018 04:45,17.23,-1.52
04/01/2018 05:00,17.5,-1.48
04/01/2018 05:15,17.2,-1.46
04/01/2018 05:30,17.4,-1.35
04/01/2018 05:45,17.91,-1.08
04/01/2018 06:00,18.61,-0.75
04/01/2018 06:15,19.18,-0.46
04/01/2018 06:30,19.24,-0.37
04/01/2018 06:45,19.14,-0.26
04/01/2018 07:00,19.5,-0.36
04/01/2018 07:15,20.36,-0.04
04/01/2018 07:30,21.03,0.08
04/01/2018 07:45,21.06,0.16
04/01/2018 08:00,21.1,0.35
04/01/2018 08:15,20.24,0.38
04/01/2018 08:30,20.35,0.57
04/01/2018 08:45,20.65,0.63
04/01/2018 09:00,20.4,0.92
04/01/2018 09:15,20,0.89
04/01/2018 09:30,20.25,1.08
04/01/2018 09:45,20.14,1.27
04/01/2018 10:00,20.36,1.3
04/01/2018 10:15,20.66,1.28
04/01/2018 10:30,20.14,1.5
04/01/2018 10:45,20.17,1.51
04/01/2018 11:00,20.51,1.56
04/01/2018 11:15,19.73,1.49
04/01/2018 11:30,19.81,1.5
04/01/2018 11:45,19.67,1.48
04/01/2018 12:00,20.48,1.87
04/01/2018 12:15,20.2,1.86
04/01/2018 12:30,20.33,1.88
04/01/2018 12:45,20.78,2.26
04/01/2018 13:00,19.85,2.35
04/01/2018 13:15,20.15,2.39
04/01/2018 13:30,20.16,2.52
04/01/2018 13:45,20.34,2.57
04/01/2018 14:00,21,2.97
04/01/2018 14:15,21.11,2.89
04/01/2018 14:30,21.3,2.9
04/01/2018 14:45,22.22,3.45
04/01/2018 15:00,22.13,3.28
04/01/2018 15:15,22.72,3.43
04/01/2018 15:30,23.13,3.76
04/01/2018 15:45,23.8,3.83
04/01/2018 16:00,24.71,4.14
04/01/2018 16:15,26.17,4.3
04/01/2018 16:30,26.69,4.37
04/01/2018 16:45,27.4,4.62
04/01/2018 17:00,28.54,5.06
04/01/2018 17:15,28.37,5.01
04/01/2018 17:30,28.92,5.05
04/01/2018 17:45,30.14,4.89
04/01/2018 18:00,30.32,4.65
04/01/2018 18:15,30.43,4.22
04/01/2018 18:30,31.17,4.43
04/01/2018 18:45,31.22,4.48
04/01/2018 19:00,30.89,4.29
04/01/2018 19:15,30.31,3.86
04/01/2018 19:30,30.36,3.77
04/01/2018 19:45,30.02,3.36
04/01/2018 20:00,29.7,3.36
04/01/2018 20:15,29.54,3.47
04/01/2018 20:30,28.86,3.14
04/01/2018 20:45,28.63,3.12
04/01/2018 21:00,27.92,2.7
04/01/2018 21:15,27.25,2.5
04/01/2018 21:30,26.82,2.45
04/01/2018 21:45,25.84,2.03
04/01/2018 22:00,25.32,1.78
04/01/2018 22:15,24.33,1.47
04/01/2018 22:30,23.51,1.16
04/01/2018 22:45,22.95,1.09
04/01/2018 23:00,22.26,0.8
04/01/2018 23:15,22.83,1
04/01/2018 23:30,22.84,0.68
04/01/2018 23:45,23.51,0.79
05/01/2018 00:00,23.69,0.63
05/01/2018 00:15,25.18,0.74
05/01/2018 00:30,26.43,0.77
05/01/2018 00:45,26.09,0.73
05/01/2018 01:00,23.52,0.22
05/01/2018 01:15,22.71,0.09
05/01/2018 01:30,22.23,0.06
05/01/2018 01:45,21.23,-0.09
05/01/2018 02:00,20.65,-0.15
05/01/2018 02:15,20.21,-0.22
05/01/2018 02:30,20.17,-0.2
05/01/2018 02:45,19.8,-0.37
05/01/2018 03:00,19.94,-0.29
05/01/2018 03:15,19.59,-0.39
05/01/2018 03:30,19.37,-0.46
05/01/2018 03:45,19.06,-0.49
05/01/2018 04:00,19.31,-0.32
05/01/2018 04:15,19.53,-0.2
05/01/2018 04:30,19.96,-0.03
05/01/2018 04:45,19.64,-0.21
05/01/2018 05:00,19.7,-0.15
05/01/2018 05:15,19.88,-0.09
05/01/2018 05:30,19.92,-0.12
05/01/2018 05:45,20.13,-0.12
05/01/2018 06:00,20.96,0.31
05/01/2018 06:15,21.7,0.67
05/01/2018 06:30,22.41,0.94
05/01/2018 06:45,22.13,0.82
05/01/2018 07:00,22.73,1.07
05/01/2018 07:15,23.59,1.32
05/01/2018 07:30,24.61,1.87
05/01/2018 07:45,24.91,2.02
05/01/2018 08:00,24.87,2.07
05/01/2018 08:15,23.62,1.8
05/01/2018 08:30,23.59,2.15
05/01/2018 08:45,23.65,2.42
05/01/2018 09:00,23.52,2.31
05/01/2018 09:15,23.04,2.33
05/01/2018 09:30,23.23,2.54
05/01/2018 09:45,22.69,2.57
05/01/2018 10:00,23.25,2.94
05/01/2018 10:15,23.82,3.29
05/01/2018 10:30,23.38,3.24
05/01/2018 10:45,23.68,3.35
05/01/2018 11:00,23.76,3.37
05/01/2018 11:15,23.55,3.35
05/01/2018 11:30,24.61,3.74
05/01/2018 11:45,25.1,4.04
05/01/2018 12:00,25.24,4.17
05/01/2018 12:15,25.55,4.36
05/01/2018 12:30,25.98,4.48
05/01/2018 12:45,26.33,4.59
05/01/2018 13:00,26.25,4.67
05/01/2018 13:15,26.08,4.77
05/01/2018 13:30,26.47,4.84
05/01/2018 13:45,26.27,4.87
05/01/2018 14:00,26.09,4.66
05/01/2018 14:15,26.9,4.96
05/01/2018 14:30,27.26,5.06
05/01/2018 14:45,27.33,4.99
05/01/2018 15:00,28.65,5.59
05/01/2018 15:15,28.51,5.25
05/01/2018 15:30,29.04,5.71
05/01/2018 15:45,29.98,5.87
05/01/2018 16:00,30.22,5.83
05/01/2018 16:15,31.53,6.49
05/01/2018 16:30,32.09,6.6
05/01/2018 16:45,32.56,6.5
05/01/2018 17:00,32.73,6.65
05/01/2018 17:15,33.33,6.61
05/01/2018 17:30,33.5,6.42
05/01/2018 17:45,34.11,6.58
05/01/2018 18:00,34.24,6.4
05/01/2018 18:15,34.48,6.31
05/01/2018 18:30,34.41,6.21
05/01/2018 18:45,34.26,5.89
05/01/2018 19:00,33.52,5.5
05/01/2018 19:15,32.88,4.96
05/01/2018 19:30,33,4.93
05/01/2018 19:45,32.42,4.92
05/01/2018 20:00,32.61,5
05/01/2018 20:15,31.08,4.07
05/01/2018 20:30,30.35,3.89
05/01/2018 20:45,29.92,3.96
05/01/2018 21:00,29.28,3.64
05/01/2018 21:15,28.86,3.55
05/01/2018 21:30,27.89,3.13
05/01/2018 21:45,27.21,2.95
05/01/2018 22:00,26.42,2.54
05/01/2018 22:15,25.75,2.45
05/01/2018 22:30,25.05,2.21
05/01/2018 22:45,24.25,1.65
05/01/2018 23:00,23.36,1.39
05/01/2018 23:15,23.56,1.56
05/01/2018 23:30,24.09,1.53
05/01/2018 23:45,24.06,1.54
06/01/2018 00:00,23.96,1.48
06/01/2018 00:15,25.34,1.46
06/01/2018 00:30,26.36,1.37
06/01/2018 00:45,26.44,1.53
06/01/2018 01:00,25.02,1.45
06/01/2018 01:15,23.64,1.38
06/01/2018 01:30,22.79,1.09
06/01/2018 01:45,22.17,1.11
06/01/2018 02:00,21.79,0.99
06/01/2018 02:15,21.28,0.88
06/01/2018 02:30,20.92,0.81
06/01/2018 02:45,20.53,0.64
06/01/2018 03:00,20.49,0.74
06/01/2018 03:15,20.1,0.48
06/01/2018 03:30,19.87,0.34
06/01/2018 03:45,19.6,0.22
06/01/2018 04:00,19.7,0.25
06/01/2018 04:15,19.65,0.34
06/01/2018 04:30,19.43,0.19
06/01/2018 04:45,19.35,0.13
06/01/2018 05:00,19.25,0.16
06/01/2018 05:15,19.27,0.24
06/01/2018 05:30,19.27,0.36
06/01/2018 05:45,19.87,0.46
06/01/2018 06:00,20.68,0.8
06/01/2018 06:15,20.65,0.68
06/01/2018 06:30,21.42,1.15
06/01/2018 06:45,21.52,1.25
06/01/2018 07:00,21.68,1.39
06/01/2018 07:15,22.36,1.67
06/01/2018 07:30,22.61,1.74
06/01/2018 07:45,22.74,1.94
06/01/2018 08:00,22.93,1.89
06/01/2018 08:15,22.69,2.15
06/01/2018 08:30,23,2.35
06/01/2018 08:45,23.12,2.34
06/01/2018 09:00,23.16,2.44
06/01/2018 09:15,23.27,2.7
06/01/2018 09:30,22.91,2.88
06/01/2018 09:45,22.71,2.78
06/01/2018 10:00,23.17,2.97
06/01/2018 10:15,23.68,3.1
06/01/2018 10:30,23.99,3.1
06/01/2018 10:45,24.78,3.61
06/01/2018 11:00,25.05,3.73
06/01/2018 11:15,25.45,3.98
06/01/2018 11:30,25.66,3.65
06/01/2018 11:45,26.38,4.02
06/01/2018 12:00,26.77,4.06
06/01/2018 12:15,27.24,4.31
06/01/2018 12:30,27.69,4.28
06/01/2018 12:45,28.41,4.81
06/01/2018 13:00,28.87,5.01
06/01/2018 13:15,29.37,5.23
06/01/2018 13:30,29.66,5.18
06/01/2018 13:45,29.53,4.85
06/01/2018 14:00,31.25,5.88
06/01/2018 14:15,31.27,5.48
06/01/2018 14:30,31.43,5.61
06/01/2018 14:45,31.84,5.68
06/01/2018 15:00,31.98,5.65
06/01/2018 15:15,31.83,5.56
06/01/2018 15:30,32.37,5.75
06/01/2018 15:45,32.92,6.13
06/01/2018 16:00,33.38,6.27
06/01/2018 16:15,34.1,6.78
06/01/2018 16:30,34.09,6.56
06/01/2018 16:45,33.93,6.28
06/01/2018 17:00,34.75,6.52
06/01/2018 17:15,34.26,6.4
06/01/2018 17:30,34.49,6.3
06/01/2018 17:45,34.57,6.15
06/01/2018 18:00,35.04,5.99
06/01/2018 18:15,35.03,5.96
06/01/2018 18:30,35.36,5.89
06/01/2018 18:45,35.25,5.48
06/01/2018 19:00,35.38,5.59
06/01/2018 19:15,35.89,5.49
06/01/2018 19:30,35.98,5.66
06/01/2018 19:45,35.18,5.09
06/01/2018 20:00,34.81,4.95
06/01/2018 20:15,34.54,5.09
06/01/2018 20:30,34.32,5.12
06/01/2018 20:45,33.18,4.62
06/01/2018 21:00,32.18,4.47
06/01/2018 21:15,31.83,4.5
06/01/2018 21:30,31.01,4.24
06/01/2018 21:45,30.7,3.78
06/01/2018 22:00,29.8,3.46
06/01/2018 22:15,28.84,3.18
06/01/2018 22:30,28.54,3.26
06/01/2018 22:45,27.65,3
06/01/2018 23:00,26.46,2.46
06/01/2018 23:15,26.83,2.74
06/01/2018 23:30,27.21,2.68
06/01/2018 23:45,27.17,2.58
07/01/2018 00:00,26.78,2.43
07/01/2018 00:15,27.17,2.25
07/01/2018 00:30,27.84,2.01
07/01/2018 00:45,27.15,1.95
07/01/2018 01:00,26.07,1.99
07/01/2018 01:15,24.66,1.82
07/01/2018 01:30,24.04,1.77
07/01/2018 01:45,23.05,1.58
07/01/2018 02:00,22.77,1.54
07/01/2018 02:15,22.38,1.4
07/01/2018 02:30,22.02,1.36
07/01/2018 02:45,22.13,1.46
07/01/2018 03:00,21.61,1.24
07/01/2018 03:15,21.73,1.19
07/01/2018 03:30,21.68,1.17
07/01/2018 03:45,21.81,1.33
07/01/2018 04:00,21.55,1.26
07/01/2018 04:15,21.35,1.24
07/01/2018 04:30,21.14,1.07
07/01/2018 04:45,20.79,0.88
07/01/2018 05:00,20.84,0.87
07/01/2018 05:15,20.85,0.98
07/01/2018 05:30,21.14,1.19
07/01/2018 05:45,20.89,0.96
07/01/2018 06:00,21.09,1.12
07/01/2018 06:15,21.04,1.16
07/01/2018 06:30,21.08,1.03
07/01/2018 06:45,21.13,0.97
07/01/2018 07:00,21.09,1.03
07/01/2018 07:15,21.6,1.31
07/01/2018 07:30,21.94,1.38
07/01/2018 07:45,21.65,1.33
07/01/2018 08:00,21.97,1.45
07/01/2018 08:15,21.72,1.77
07/01/2018 08:30,21.81,1.89
07/01/2018 08:45,21.21,1.53
07/01/2018 09:00,21.19,1.75
07/01/2018 09:15,20.86,1.8
07/01/2018 09:30,20.26,1.83
07/01/2018 09:45,20.04,1.84
07/01/2018 10:00,20.26,1.86
07/01/2018 10:15,21.12,2.35
07/01/2018 10:30,21.23,2.42
07/01/2018 10:45,21.25,2.52
07/01/2018 11:00,21.37,2.69
07/01/2018 11:15,22.04,2.78
07/01/2018 11:30,22.59,2.98
07/01/2018 11:45,22.49,2.93
07/01/2018 12:00,22.31,2.79
07/01/2018 12:15,22.71,2.95
07/01/2018 12:30,23.36,3.19
07/01/2018 12:45,23.94,3.68
07/01/2018 13:00,24.61,3.77
07/01/2018 13:15,25.11,3.78
07/01/2018 13:30,25.66,4.14
07/01/2018 13:45,25.84,4.22
07/01/2018 14:00,26.9,4.18
07/01/2018 14:15,27.13,4.23
07/01/2018 14:30,27.37,4.25
07/01/2018 14:45,27.37,4.06
07/01/2018 15:00,27.68,4.46
07/01/2018 15:15,28.64,4.61
07/01/2018 15:30,28.25,4.74
07/01/2018 15:45,28.66,4.7
07/01/2018 16:00,29.06,4.9
07/01/2018 16:15,29.84,5.22
07/01/2018 16:30,30.53,5.56
07/01/2018 16:45,30.9,5.31
07/01/2018 17:00,32.68,5.69
07/01/2018 17:15,33.31,5.94
07/01/2018 17:30,33.3,5.85
07/01/2018 17:45,32.3,5.58
07/01/2018 18:00,33.07,5.35
07/01/2018 18:15,32.92,5.23
07/01/2018 18:30,32.61,4.64
07/01/2018 18:45,32.31,4.39
07/01/2018 19:00,31.71,4.35
07/01/2018 19:15,30.78,4
07/01/2018 19:30,30,3.86
07/01/2018 19:45,29.26,3.66
07/01/2018 20:00,29.04,3.43
07/01/2018 20:15,28.32,2.98
07/01/2018 20:30,27.82,2.87
07/01/2018 20:45,27.08,2.59
07/01/2018 21:00,26.94,2.3
07/01/2018 21:15,26.72,2.23
07/01/2018 21:30,26.61,2.23
07/01/2018 21:45,25.35,1.82
07/01/2018 22:00,24.96,1.62
07/01/2018 22:15,24.31,1.52
07/01/2018 22:30,23.92,1.33
07/01/2018 22:45,23.74,1.25
07/01/2018 23:00,23.45,1.25
07/01/2018 23:15,23.87,1.42
07/01/2018 23:30,23.86,1.1
07/01/2018 23:45,23.97,1
08/01/2018 00:00,24.57,1.11
08/01/2018 00:15,25.66,1.05
08/01/2018 00:30,26.11,0.79
08/01/2018 00:45,26.32,0.76
08/01/2018 01:00,25.35,1
08/01/2018 01:15,24.56,1.09
08/01/2018 01:30,23.6,0.85
08/01/2018 01:45,22.2,0.42
08/01/2018 02:00,21.03,-0.06
08/01/2018 02:15,20.54,-0.05
08/01/2018 02:30,20.36,-0.06
08/01/2018 02:45,20.12,-0.03
08/01/2018 03:00,19.89,-0.25
08/01/2018 03:15,19.86,-0.33
08/01/2018 03:30,19.37,-0.57
08/01/2018 03:45,19.33,-0.46
08/01/2018 04:00,19.31,-0.52
08/01/2018 04:15,19.38,-0.48
08/01/2018 04:30,19.5,-0.45
08/01/2018 04:45,19.39,-0.62
08/01/2018 05:00,19.58,-0.48
08/01/2018 05:15,20.02,0.03
08/01/2018 05:30,20.15,-0.09
08/01/2018 05:45,20.03,-0.06
08/01/2018 06:00,20.49,0.06
08/01/2018 06:15,21.07,0.55
08/01/2018 06:30,21.63,0.99
08/01/2018 06:45,22.19,1.05
08/01/2018 07:00,22.85,1.32
08/01/2018 07:15,23.73,2
08/01/2018 07:30,23.19,1.64
08/01/2018 07:45,23.6,1.74
08/01/2018 08:00,23.16,1.37
08/01/2018 08:15,22.79,1.49
08/01/2018 08:30,23.13,1.68
08/01/2018 08:45,23.16,1.65
08/01/2018 09:00,22.78,1.34
08/01/2018 09:15,22.69,1.33
08/01/2018 09:30,21.71,1.07
08/01/2018 09:45,20.99,1.06
08/01/2018 10:00,20.87,1.06
08/01/2018 10:15,21.37,1.54
08/01/2018 10:30,21.94,1.53
08/01/2018 10:45,23.14,1.54
08/01/2018 11:00,21.85,1.18
08/01/2018 11:15,20.15,1
08/01/2018 11:30,19.89,1.1
08/01/2018 11:45,19.41,1.03
08/01/2018 12:00,20.01,1.47
08/01/2018 12:15,20.66,1.59
08/01/2018 12:30,21.28,1.69
08/01/2018 12:45,21.57,1.82
08/01/2018 13:00,23.22,1.95
08/01/2018 13:15,23.73,2.53
08/01/2018 13:30,22.91,2.49
08/01/2018 13:45,23.53,2.51
08/01/2018 14:00,24.03,2.56
08/01/2018 14:15,24.28,2.83
08/01/2018 14:30,23.57,2.51
08/01/2018 14:45,25.07,2.58
08/01/2018 15:00,25.76,2.86
08/01/2018 15:15,25.38,2.88
08/01/2018 15:30,24.76,2.77
08/01/2018 15:45,24.74,2.78
08/01/2018 16:00,25.38,3.23
08/01/2018 16:15,25.66,3.36
08/01/2018 16:30,25.02,3.71
08/01/2018 16:45,25.33,4.13
08/01/2018 17:00,27.5,4.33
08/01/2018 17:15,28.5,4.45
08/01/2018 17:30,29.41,4.12
08/01/2018 17:45,30.14,4.07
08/01/2018 18:00,29.91,3.84
08/01/2018 18:15,29.78,3.61
08/01/2018 18:30,29.67,3.61
08/01/2018 18:45,28.97,3.27
08/01/2018 19:00,28.43,3.06
08/01/2018 19:15,28.84,3.04
08/01/2018 19:30,28.59,3.13
08/01/2018 19:45,28.66,3.2
08/01/2018 20:00,28.1,2.78
08/01/2018 20:15,28.11,2.92
08/01/2018 20:30,27.7,2.7
08/01/2018 20:45,27.21,2.42
08/01/2018 21:00,26.82,2.3
08/01/2018 21:15,26.64,2.21
08/01/2018 21:30,26.39,2.19
08/01/2018 21:45,26.09,2.12
08/01/2018 22:00,26.08,2.16
08/01/2018 22:15,25.55,1.92
08/01/2018 22:30,24.87,1.52
08/01/2018 22:45,24.5,1.39
08/01/2018 23:00,23.75,1.26
08/01/2018 23:15,23.83,1.12
08/01/2018 23:30,24.38,1.12
08/01/2018 23:45,24.31,0.94
09/01/2018 00:00,24.48,0.86
09/01/2018 00:15,25.64,0.8
09/01/2018 00:30,26.97,0.9
09/01/2018 00:45,26.6,0.68
09/01/2018 01:00,25.49,0.82
09/01/2018 01:15,23.86,0.5
09/01/2018 01:30,22.7,0.23
09/01/2018 01:45,21.74,0
09/01/2018 02:00,21.63,0.04
09/01/2018 02:15,20.91,-0.24
09/01/2018 02:30,20.56,-0.29
09/01/2018 02:45,20.6,-0.3
09/01/2018 03:00,20.28,-0.35
09/01/2018 03:15,20.1,-0.51
09/01/2018 03:30,19.41,-0.65
09/01/2018 03:45,19.38,-0.64
09/01/2018 04:00,19.39,-0.58
09/01/2018 04:15,19.04,-0.53
09/01/2018 04:30,18.94,-0.52
09/01/2018 04:45,18.9,-0.58
09/01/2018 05:00,18.92,-0.61
09/01/2018 05:15,19.69,-0.34
09/01/2018 05:30,19.61,-0.46
09/01/2018 05:45,19.76,-0.2
09/01/2018 06:00,20.63,0.04
09/01/2018 06:15,21.59,0.53
09/01/2018 06:30,22.26,0.89
09/01/2018 06:45,22.7,0.95
09/01/2018 07:00,22.96,1.14
09/01/2018 07:15,23,1.02
09/01/2018 07:30,23.41,1.31
09/01/2018 07:45,23.44,1.45
09/01/2018 08:00,23.38,1.55
09/01/2018 08:15,22.24,1.55
09/01/2018 08:30,22.66,1.75
09/01/2018 08:45,22.27,1.67
09/01/2018 09:00,22.38,2.01
09/01/2018 09:15,21.68,1.86
09/01/2018 09:30,20.75,1.23
09/01/2018 09:45,20.19,1.12
09/01/2018 10:00,19.72,1.15
09/01/2018 10:15,19.72,1
09/01/2018 10:30,19.96,1.26
09/01/2018 10:45,19.98,1.43
09/01/2018 11:00,19.7,1.42
09/01/2018 11:15,20.21,1.65
09/01/2018 11:30,20.59,1.89
09/01/2018 11:45,20.82,2.05
09/01/2018 12:00,20.58,2.04
09/01/2018 12:15,19.5,1.75
09/01/2018 12:30,18.48,1.61
09/01/2018 12:45,18.2,1.46
09/01/2018 13:00,18.22,1.57
09/01/2018 13:15,18.23,1.62
09/01/2018 13:30,18.48,1.69
09/01/2018 13:45,18.87,1.83
09/01/2018 14:00,19.02,1.95
09/01/2018 14:15,19.29,1.96
09/01/2018 14:30,19.4,2
09/01/2018 14:45,20.1,2.45