Date,MW,Mvar
01/01/2018 00:15,29.43,1.12
01/01/2018 00:30,29.52,1.23
01/01/2018 00:45,29.1,1.09
01/01/2018 01:00,28.6,0.96
01/01/2018 01:15,28.4,0.85
01/01/2018 01:30,28.32,0.79
01/01/2018 01:45,28.84,1.15
01/01/2018 02:00,28.33,1
01/01/2018 02:15,28.1,0.85
01/01/2018 02:30,28.1,0.98
01/01/2018 02:45,27.86,0.87
01/01/2018 03:00,27.67,0.78
01/01/2018 03:15,27.92,0.84
01/01/2018 03:30,27.72,0.74
01/01/2018 03:45,27.94,1.01
01/01/2018 04:00,28.16,0.99
01/01/2018 04:15,28.34,1.16
01/01/2018 04:30,28.44,0.98
01/01/2018 04:45,28.8,0.97
01/01/2018 05:00,28.53,1.04
01/01/2018 05:15,28.91,1.27
01/01/2018 05:30,28.8,1.41
01/01/2018 05:45,29.03,1.37
01/01/2018 06:00,28.01,1.17
01/01/2018 06:15,27.28,1
01/01/2018 06:30,27.49,1.16
01/01/2018 06:45,27.33,1.34
01/01/2018 07:00,27.37,1.3
01/01/2018 07:15,26.99,1.31
01/01/2018 07:30,27.19,1.43
01/01/2018 07:45,28.12,1.86
01/01/2018 08:00,27.89,1.86
01/01/2018 08:15,27.61,1.67
01/01/2018 08:30,27.75,1.53
01/01/2018 08:45,27.98,1.82
01/01/2018 09:00,28.4,2.28
01/01/2018 09:15,27.96,2.08
01/01/2018 09:30,27.71,1.86
01/01/2018 09:45,27.62,2.09
01/01/2018 10:00,27.81,2.28
01/01/2018 10:15,27.86,2.11
01/01/2018 10:30,28.05,2.22
01/01/2018 10:45,27.52,1.93
01/01/2018 11:00,28.09,2.13
01/01/2018 11:15,28.27,2.62
01/01/2018 11:30,28.4,2.68
01/01/2018 11:45,28.18,2.62
01/01/2018 12:00,28.11,2.57
01/01/2018 12:15,27.76,2.57
01/01/2018 12:30,28.39,2.73
01/01/2018 12:45,28.83,3.04
01/01/2018 13:00,29.13,3.04
01/01/2018 13:15,28.92,3.15
01/01/2018 13:30,28.76,2.93
01/01/2018 13:45,28.61,2.84
01/01/2018 14:00,28.82,3.17
01/01/2018 14:15,28.74,3.16
01/01/2018 14:30,28.85,3.29
01/01/2018 14:45,28.82,3.2
01/01/2018 15:00,29.13,3.39
01/01/2018 15:15,29.66,3.27
01/01/2018 15:30,29.73,3.49
01/01/2018 15:45,29.39,3.09
01/01/2018 16:00,29.95,3.46
01/01/2018 16:15,29.67,3.23
01/01/2018 16:30,30.07,3.34
01/01/2018 16:45,29.56,3.03
01/01/2018 17:00,29.64,2.96
01/01/2018 17:15,29.99,2.97
01/01/2018 17:30,30.5,3.05
01/01/2018 17:45,30.08,2.91
01/01/2018 18:00,29.49,2.27
01/01/2018 18:15,29.45,2.21
01/01/2018 18:30,29.57,2.02
01/01/2018 18:45,29.27,1.93
01/01/2018 19:00,28.81,1.69
01/01/2018 19:15,28.74,1.62
01/01/2018 19:30,28.64,1.48
01/01/2018 19:45,28.44,1.44
01/01/2018 20:00,28.33,1.33
01/01/2018 20:15,28.56,1.31
01/01/2018 20:30,28.82,1.32
01/01/2018 20:45,28.39,1.13
01/01/2018 21:00,28.63,1.05
01/01/2018 21:15,29.54,1.52
01/01/2018 21:30,29.35,1.27
01/01/2018 21:45,29.72,1.29
01/01/2018 22:00,29.72,1.34
01/01/2018 22:15,29.63,1.01
01/01/2018 22:30,29.28,0.92
01/01/2018 22:45,28.78,0.75
01/01/2018 23:00,28.66,0.93
01/01/2018 23:15,28.93,0.97
01/01/2018 23:30,28.48,0.85
01/01/2018 23:45,28.41,0.73
02/01/2018 00:00,28.53,0.74
02/01/2018 00:15,28.64,0.74
02/01/2018 00:30,28.98,0.93
02/01/2018 00:45,28.67,0.75
02/01/2018 01:00,28.74,1.04
02/01/2018 01:15,28.9,0.9
02/01/2018 01:30,28.61,0.71
02/01/2018 01:45,28.66,0.85
02/01/2018 02:00,28.49,0.73
02/01/2018 02:15,28.81,0.92
02/01/2018 02:30,28.65,0.89
02/01/2018 02:45,28.72,0.89
02/01/2018 03:00,28.94,0.9
02/01/2018 03:15,29.23,0.88
02/01/2018 03:30,28.89,0.92
02/01/2018 03:45,29.75,1.31
02/01/2018 04:00,29.94,1.49
02/01/2018 04:15,30.61,1.57
02/01/2018 04:30,30.43,1.57
02/01/2018 04:45,30.72,1.6
02/01/2018 05:00,30.93,1.54
02/01/2018 05:15,31.51,1.86
02/01/2018 05:30,32.12,2.22
02/01/2018 05:45,32.83,2.54
02/01/2018 06:00,34.32,2.98
02/01/2018 06:15,34.64,3.25
02/01/2018 06:30,35.57,3.95
02/01/2018 06:45,36.22,4.16
02/01/2018 07:00,36.43,4.54
02/01/2018 07:15,37.17,2.43
02/01/2018 07:30,38.79,2.17
02/01/2018 07:45,39.31,2.9
02/01/2018 08:00,39.54,3.28
02/01/2018 08:15,39.56,3.26
02/01/2018 08:30,40.74,3.82
02/01/2018 08:45,41.39,4.2
02/01/2018 09:00,42.35,4.52
02/01/2018 09:15,41.69,4.33
02/01/2018 09:30,41.27,4.33
02/01/2018 09:45,41.02,3.89
02/01/2018 10:00,41.29,4.05
02/01/2018 10:15,41.54,4.5
02/01/2018 10:30,42.23,4.66
02/01/2018 10:45,42.29,3.26
02/01/2018 11:00,42.54,2
02/01/2018 11:15,42.18,1.87
02/01/2018 11:30,42.33,2.12
02/01/2018 11:45,42.44,2.16
02/01/2018 12:00,42.76,2.31
02/01/2018 12:15,43.49,2.47
02/01/2018 12:30,43.29,2.21
02/01/2018 12:45,43.16,2.4
02/01/2018 13:00,43.59,2.74
02/01/2018 13:15,43.48,2.69
02/01/2018 13:30,43.37,2.29
02/01/2018 13:45,43.04,2.57
02/01/2018 14:00,44,3.18
02/01/2018 14:15,43.32,2.43
02/01/2018 14:30,43.77,2.4
02/01/2018 14:45,43.59,2.61
02/01/2018 15:00,43.59,2.87
02/01/2018 15:15,43.13,2.44
02/01/2018 15:30,42.69,2.06
02/01/2018 15:45,42.4,2.27
02/01/2018 16:00,42.12,1.79
02/01/2018 16:15,41.91,0.99
02/01/2018 16:30,41.64,0.88
02/01/2018 16:45,40.91,0.66
02/01/2018 17:00,40.84,0.68
02/01/2018 17:15,40.13,0.25
02/01/2018 17:30,39.94,0.1
02/01/2018 17:45,39.57,-0.21
02/01/2018 18:00,39.16,-0.22
02/01/2018 18:15,39.14,-0.57
02/01/2018 18:30,38.67,-0.74
02/01/2018 18:45,38.75,-0.92
02/01/2018 19:00,38.34,-1.21
02/01/2018 19:15,38.06,-1.21
02/01/2018 19:30,37.83,-1.26
02/01/2018 19:45,37.48,-1.2
02/01/2018 20:00,37.71,-1.33
02/01/2018 20:15,37.56,-1.47
02/01/2018 20:30,37.45,-1.42
02/01/2018 20:45,37.43,-1.34
02/01/2018 21:00,38.58,-0.93
02/01/2018 21:15,39.25,-0.83
02/01/2018 21:30,38.74,-0.92
02/01/2018 21:45,38.42,-0.95
02/01/2018 22:00,38.02,-1.41
02/01/2018 22:15,37.95,-1.54
02/01/2018 22:30,37.6,-1.78
02/01/2018 22:45,37.05,-2.07
02/01/2018 23:00,36.46,-2.29
02/01/2018 23:15,36.46,-2.15
02/01/2018 23:30,36.38,-2.44
02/01/2018 23:45,35.82,-2.69
03/01/2018 00:00,35.99,-2.79
03/01/2018 00:15,35.45,-2.77
03/01/2018 00:30,35.3,-2.83
03/01/2018 00:45,35.14,-2.91
03/01/2018 01:00,35.09,-2.69
03/01/2018 01:15,35.03,-2.72
03/01/2018 01:30,34.79,-0.26
03/01/2018 01:45,34.79,0.26
03/01/2018 02:00,34.72,0.38
03/01/2018 02:15,34.24,0.15
03/01/2018 02:30,34.05,0.04
03/01/2018 02:45,34.1,0.21
03/01/2018 03:00,34.12,0.22
03/01/2018 03:15,34.6,0.38
03/01/2018 03:30,34.02,0.25
03/01/2018 03:45,35,0.74
03/01/2018 04:00,35.02,0.9
03/01/2018 04:15,34.9,0.63
03/01/2018 04:30,34.66,0.59
03/01/2018 04:45,34.81,0.43
03/01/2018 05:00,34.78,0.2
03/01/2018 05:15,35.98,0.91
03/01/2018 05:30,36.38,1.12
03/01/2018 05:45,37.26,1.41
03/01/2018 06:00,38.44,1.94
03/01/2018 06:15,39.18,2.32
03/01/2018 06:30,39.36,2.33
03/01/2018 06:45,39.28,2.7
03/01/2018 07:00,40.18,2.97
03/01/2018 07:15,40.42,3.03
03/01/2018 07:30,40.84,3.18
03/01/2018 07:45,41.49,3.99
03/01/2018 08:00,41.56,3.94
03/01/2018 08:15,41.81,4
03/01/2018 08:30,41.67,4.19
03/01/2018 08:45,40.36,3.71
03/01/2018 09:00,38.56,3.94
03/01/2018 09:15,38.71,4.18
03/01/2018 09:30,39.16,4.02
03/01/2018 09:45,38.87,3.92
03/01/2018 10:00,39.08,4.15
03/01/2018 10:15,39.07,4.19
03/01/2018 10:30,37.06,3.82
03/01/2018 10:45,36.58,3.79
03/01/2018 11:00,36.03,3.79
03/01/2018 11:15,36.27,3.95
03/01/2018 11:30,36.57,3.91
03/01/2018 11:45,36.59,4.18
03/01/2018 12:00,36.42,3.9
03/01/2018 12:15,36.89,3.81
03/01/2018 12:30,37.09,3.9
03/01/2018 12:45,36.65,4.28
03/01/2018 13:00,36.79,4.47
03/01/2018 13:15,37.07,4.5
03/01/2018 13:30,37.39,1.98
03/01/2018 13:45,37.54,1.56
03/01/2018 14:00,38.28,1.97
03/01/2018 14:15,37.75,1.76
03/01/2018 14:30,38.42,1.76
03/01/2018 14:45,38.1,1.73
03/01/2018 15:00,39.08,1.88
03/01/2018 15:15,38.69,1.57
03/01/2018 15:30,38.77,1.63
03/01/2018 15:45,38.83,1.75
03/01/2018 16:00,39.08,1.82
03/01/2018 16:15,38.08,0.78
03/01/2018 16:30,38.36,0.84
03/01/2018 16:45,37.86,0.77
03/01/2018 17:00,37.6,0.51
03/01/2018 17:15,37.17,-0.46
03/01/2018 17:30,36.84,-0.14
03/01/2018 17:45,36.27,-0.08
03/01/2018 18:00,36.68,-0.24
03/01/2018 18:15,36.19,-0.36
03/01/2018 18:30,37.21,-0.86
03/01/2018 18:45,37.88,-0.9
03/01/2018 19:00,38.27,-0.7
03/01/2018 19:15,38.02,-0.44
03/01/2018 19:30,38.58,-0.45
03/01/2018 19:45,37.84,-0.7
03/01/2018 20:00,38.09,-0.73
03/01/2018 20:15,38.45,-0.45
03/01/2018 20:30,38.47,-0.72
03/01/2018 20:45,38.48,-0.56
03/01/2018 21:00,38.66,-0.48
03/01/2018 21:15,39.42,-0.18
03/01/2018 21:30,39.3,-0.29
03/01/2018 21:45,38.93,-0.55
03/01/2018 22:00,38.83,-0.8
03/01/2018 22:15,38.61,-0.88
03/01/2018 22:30,38.23,-1.2
03/01/2018 22:45,37.84,-1.42
03/01/2018 23:00,37.35,-1.57
03/01/2018 23:15,37.88,-1.37
03/01/2018 23:30,37.27,-1.54
03/01/2018 23:45,36.88,-1.7
04/01/2018 00:00,36.74,-1.67
04/01/2018 00:15,36.03,-2.09
04/01/2018 00:30,35.91,-2.06
04/01/2018 00:45,35.76,-2.01
04/01/2018 01:00,35.81,-1.86
04/01/2018 01:15,35.91,-1.64
04/01/2018 01:30,35.83,-1.92
04/01/2018 01:45,35.45,-1.92
04/01/2018 02:00,35.36,-2.02
04/01/2018 02:15,35.35,-2
04/01/2018 02:30,34.96,-2.07
04/01/2018 02:45,34.72,-2.1
04/01/2018 03:00,35.24,-1.97
04/01/2018 03:15,35.15,-1.95
04/01/2018 03:30,35.09,-1.77
04/01/2018 03:45,35.54,-1.8
04/01/2018 04:00,35.8,-1.62
04/01/2018 04:15,35.78,-1.63
04/01/2018 04:30,36.01,-1.56
04/01/2018 04:45,36.2,-1.79
04/01/2018 05:00,36.35,-1.84
04/01/2018 05:15,36.76,-1.53
04/01/2018 05:30,37.17,-1.15
04/01/2018 05:45,38.42,-0.87
04/01/2018 06:00,38.73,-0.64
04/01/2018 06:15,39.57,-0.38
04/01/2018 06:30,39.98,-0.08
04/01/2018 06:45,40.36,0.39
04/01/2018 07:00,40.69,0.49
04/01/2018 07:15,40.83,0.58
04/01/2018 07:30,41.35,0.81
04/01/2018 07:45,42,1.49
04/01/2018 08:00,42.38,1.75
04/01/2018 08:15,41.81,1.69
04/01/2018 08:30,42.36,1.98
04/01/2018 08:45,42.58,2.1
04/01/2018 09:00,43,2.4
04/01/2018 09:15,42.82,2.4
04/01/2018 09:30,42.76,2.52
04/01/2018 09:45,42.47,2.43
04/01/2018 10:00,42.97,2.89
04/01/2018 10:15,43.49,3.41
04/01/2018 10:30,43.85,3.73
04/01/2018 10:45,44.09,3.77
04/01/2018 11:00,44.34,3.82
04/01/2018 11:15,44.15,3.58
04/01/2018 11:30,43.67,3.3
04/01/2018 11:45,43.86,3.41
04/01/2018 12:00,44,3.71
04/01/2018 12:15,43.69,3.48
04/01/2018 12:30,43.46,3.1
04/01/2018 12:45,43.54,3.51
04/01/2018 13:00,44.14,3.73
04/01/2018 13:15,44.6,4.22
04/01/2018 13:30,45.24,2.46
04/01/2018 13:45,45.13,0.84
04/01/2018 14:00,44.56,0.74
04/01/2018 14:15,44.61,0.67
04/01/2018 14:30,44.98,0.75
04/01/2018 14:45,45.28,0.9
04/01/2018 15:00,45.08,0.83
04/01/2018 15:15,44.84,0.52
04/01/2018 15:30,44.82,0.46
04/01/2018 15:45,44.88,0.45
04/01/2018 16:00,44.55,0.34
04/01/2018 16:15,44.47,-0.38
04/01/2018 16:30,44.03,-0.47
04/01/2018 16:45,43.85,-0.42
04/01/2018 17:00,43.67,-0.67
04/01/2018 17:15,42.44,-1.32
04/01/2018 17:30,42.32,-1.37
04/01/2018 17:45,42.23,-1.45
04/01/2018 18:00,41.94,-1.62
04/01/2018 18:15,41.43,-2.2
04/01/2018 18:30,41.13,-2.57
04/01/2018 18:45,40.68,-1.12
04/01/2018 19:00,40.85,0.1
04/01/2018 19:15,40.37,0.06
04/01/2018 19:30,40.33,0.03
04/01/2018 19:45,40.06,0.14
04/01/2018 20:00,39.88,-0.01
04/01/2018 20:15,39.67,-0.07
04/01/2018 20:30,39.79,-0.17
04/01/2018 20:45,39.4,-0.26
04/01/2018 21:00,39.98,-0.18
04/01/2018 21:15,40.22,0.02
04/01/2018 21:30,40.65,0.15
04/01/2018 21:45,40.06,-0.19
04/01/2018 22:00,39.84,-0.64
04/01/2018 22:15,39.34,-1
04/01/2018 22:30,38.67,-1.23
04/01/2018 22:45,38.53,-1.2
04/01/2018 23:00,38.17,-1.27
04/01/2018 23:15,38.14,-1.37
04/01/2018 23:30,37.82,-1.52
04/01/2018 23:45,37.58,-1.54
05/01/2018 00:00,37.65,-1.54
05/01/2018 00:15,36.51,-2.16
05/01/2018 00:30,36.59,-2.01
05/01/2018 00:45,36.86,-1.76
05/01/2018 01:00,36.97,-1.8
05/01/2018 01:15,36.45,-1.78
05/01/2018 01:30,36.03,-1.98
05/01/2018 01:45,35.81,-1.82
05/01/2018 02:00,35.78,-1.73
05/01/2018 02:15,35.3,-1.92
05/01/2018 02:30,35.01,-2.35
05/01/2018 02:45,35.01,-2.29
05/01/2018 03:00,35.19,-2.13
05/01/2018 03:15,35.09,-2.04
05/01/2018 03:30,34.94,-2.21
05/01/2018 03:45,35.4,-1.98
05/01/2018 04:00,35.83,-1.76
05/01/2018 04:15,36.04,-1.79
05/01/2018 04:30,36.01,-1.9
05/01/2018 04:45,36.03,-1.85
05/01/2018 05:00,36.29,-1.96
05/01/2018 05:15,36.83,-1.62
05/01/2018 05:30,37.54,-1.34
05/01/2018 05:45,38.76,-0.89
05/01/2018 06:00,39.54,-0.56
05/01/2018 06:15,40.43,0.14
05/01/2018 06:30,40.65,0.21
05/01/2018 06:45,40.9,0.38
05/01/2018 07:00,41.28,0.7
05/01/2018 07:15,41.72,0.83
05/01/2018 07:30,42.41,1.02
05/01/2018 07:45,43.13,1.44
05/01/2018 08:00,43.16,1.94
05/01/2018 08:15,43,1.84
05/01/2018 08:30,42.8,1.86
05/01/2018 08:45,43.46,1.98
05/01/2018 09:00,43.5,2.15
05/01/2018 09:15,44.08,2.5
05/01/2018 09:30,43.4,2.2
05/01/2018 09:45,43.48,2.34
05/01/2018 10:00,43.4,2.64
05/01/2018 10:15,43.78,2.93
05/01/2018 10:30,43.52,3.04
05/01/2018 10:45,43.9,3.3
05/01/2018 11:00,43.8,3.39
05/01/2018 11:15,43.83,3.46
05/01/2018 11:30,44.32,3.74
05/01/2018 11:45,44.43,3.91
05/01/2018 12:00,44.26,3.74
05/01/2018 12:15,44.56,3.63
05/01/2018 12:30,44.47,3.5
05/01/2018 12:45,44.21,3.07
05/01/2018 13:00,44.05,3.14
05/01/2018 13:15,43.98,3.3
05/01/2018 13:30,45.16,4
05/01/2018 13:45,45.32,4.15
05/01/2018 14:00,44.64,3.95
05/01/2018 14:15,45.33,3.95
05/01/2018 14:30,45.27,3.8
05/01/2018 14:45,45.19,3.78
05/01/2018 15:00,45,4.03
05/01/2018 15:15,45.27,3.86
05/01/2018 15:30,44.9,3.88
05/01/2018 15:45,45.18,3.7
05/01/2018 16:00,45.01,3.68
05/01/2018 16:15,44.47,2.99
05/01/2018 16:30,44.77,3.35
05/01/2018 16:45,44.13,2.97
05/01/2018 17:00,43.56,2.72
05/01/2018 17:15,43.61,2.91
05/01/2018 17:30,42.78,2.32
05/01/2018 17:45,42.16,1.91
05/01/2018 18:00,41.98,1.86
05/01/2018 18:15,41.5,1.42
05/01/2018 18:30,41.14,1.11
05/01/2018 18:45,40.79,0.9
05/01/2018 19:00,40.86,0.37
05/01/2018 19:15,40.91,0.6
05/01/2018 19:30,40.55,0.65
05/01/2018 19:45,40.96,0.61
05/01/2018 20:00,40.72,0.58
05/01/2018 20:15,40.17,0.41
05/01/2018 20:30,39.8,0.17
05/01/2018 20:45,39.87,0.33
05/01/2018 21:00,40.02,0.27
05/01/2018 21:15,40.45,0.25
05/01/2018 21:30,40.56,0.14
05/01/2018 21:45,40.31,0.48
05/01/2018 22:00,39.9,0.18
05/01/2018 22:15,39.66,-0.08
05/01/2018 22:30,39.38,-0.2
05/01/2018 22:45,38.51,-0.46
05/01/2018 23:00,38.82,-0.34
05/01/2018 23:15,38.33,-0.4
05/01/2018 23:30,37.7,-0.65
05/01/2018 23:45,37.75,-0.57
06/01/2018 00:00,37.64,-0.89
06/01/2018 00:15,36.6,-1.55
06/01/2018 00:30,36.73,-1.53
06/01/2018 00:45,37.17,-1.23
06/01/2018 01:00,37.11,-1.22
06/01/2018 01:15,36.49,-1.34
06/01/2018 01:30,36.12,-1.57
06/01/2018 01:45,36.28,-1.37
06/01/2018 02:00,35.65,-1.78
06/01/2018 02:15,35.16,-1.88
06/01/2018 02:30,34.61,-2
06/01/2018 02:45,34.71,-1.92
06/01/2018 03:00,34.91,-1.94
06/01/2018 03:15,34.49,-2.17
06/01/2018 03:30,34.5,-2.08
06/01/2018 03:45,34.57,-1.7
06/01/2018 04:00,34.46,-1.82
06/01/2018 04:15,34.16,-1.94
06/01/2018 04:30,34.24,-2.13
06/01/2018 04:45,34.09,-2.36
06/01/2018 05:00,33.34,-1.41
06/01/2018 05:15,34.01,0.74
06/01/2018 05:30,33.87,0.82
06/01/2018 05:45,34,0.98
06/01/2018 06:00,34.62,1.26
06/01/2018 06:15,34.56,1.38
06/01/2018 06:30,34.42,1.27
06/01/2018 06:45,34.8,1.38
06/01/2018 07:00,34.62,1.36
06/01/2018 07:15,34.67,1.45
06/01/2018 07:30,35.05,1.37
06/01/2018 07:45,35.61,2.02
06/01/2018 08:00,35.76,2.07
06/01/2018 08:15,36.16,2.11
06/01/2018 08:30,37.13,2.59
06/01/2018 08:45,36.08,2.41
06/01/2018 09:00,36.15,2.5
06/01/2018 09:15,37,2.92
06/01/2018 09:30,37.7,2.73
06/01/2018 09:45,37.78,2.82
06/01/2018 10:00,38.38,3.51
06/01/2018 10:15,38.65,3.45
06/01/2018 10:30,38.56,3.47
06/01/2018 10:45,38.34,3.31
06/01/2018 11:00,38.54,3.18
06/01/2018 11:15,38.46,3.21
06/01/2018 11:30,39.28,3.65
06/01/2018 11:45,39.5,3.9
06/01/2018 12:00,39.65,4.09
06/01/2018 12:15,39.34,4
06/01/2018 12:30,38.49,3.59
06/01/2018 12:45,39.34,4.08
06/01/2018 13:00,39.75,4.11
06/01/2018 13:15,40.04,4.27
06/01/2018 13:30,39.97,4.03
06/01/2018 13:45,40.19,4.04
06/01/2018 14:00,40.35,4.52
06/01/2018 14:15,39.79,4.21
06/01/2018 14:30,39.81,4.39
06/01/2018 14:45,40.55,4.46
06/01/2018 15:00,40.73,4.53
06/01/2018 15:15,40.49,3.91
06/01/2018 15:30,40.11,1.15
06/01/2018 15:45,39.83,1.01
06/01/2018 16:00,40.46,1.11
06/01/2018 16:15,40.62,1.2
06/01/2018 16:30,40.45,0.94
06/01/2018 16:45,40.41,0.71
06/01/2018 17:00,40.76,0.72
06/01/2018 17:15,40.35,0.68
06/01/2018 17:30,40.26,0.91
06/01/2018 17:45,40.34,1.01
06/01/2018 18:00,39.03,0.43
06/01/2018 18:15,38.07,0.13
06/01/2018 18:30,38.01,-0.24
06/01/2018 18:45,37.6,-0.19
06/01/2018 19:00,37.03,-0.62
06/01/2018 19:15,36.64,-0.72
06/01/2018 19:30,36.33,-0.86
06/01/2018 19:45,36.15,-0.88
06/01/2018 20:00,35.87,-0.89
06/01/2018 20:15,35.63,-1.15
06/01/2018 20:30,35.62,-1.25
06/01/2018 20:45,35.45,-1.3
06/01/2018 21:00,35.86,-1.13
06/01/2018 21:15,36.7,-1.27
06/01/2018 21:30,37.35,-0.73
06/01/2018 21:45,37.07,-0.51
06/01/2018 22:00,37.08,-0.24
06/01/2018 22:15,37.4,-0.19
06/01/2018 22:30,36.96,-0.18
06/01/2018 22:45,34.81,-0.72
06/01/2018 23:00,33.65,-0.79
06/01/2018 23:15,35.14,-0.89
06/01/2018 23:30,35.85,-0.59
06/01/2018 23:45,36.02,-0.49
07/01/2018 00:00,36.13,-0.29
07/01/2018 00:15,35.75,-0.55
07/01/2018 00:30,35.81,-0.54
07/01/2018 00:45,35.7,-0.56
07/01/2018 01:00,35.15,-0.84
07/01/2018 01:15,34.49,-1.04
07/01/2018 01:30,34.11,-1.26
07/01/2018 01:45,34,-1.16
07/01/2018 02:00,33.69,-1.28
07/01/2018 02:15,33.33,-1.5
07/01/2018 02:30,33.23,-1.48
07/01/2018 02:45,33.02,-1.77
07/01/2018 03:00,33.27,-1.39
07/01/2018 03:15,33.2,-1.67
07/01/2018 03:30,32.67,-1.65
07/01/2018 03:45,32.87,-1.57
07/01/2018 04:00,33.13,-1.62
07/01/2018 04:15,33.38,-1.51
07/01/2018 04:30,33.73,-1.49
07/01/2018 04:45,33.54,-1.5
07/01/2018 05:00,33.39,-1.67
07/01/2018 05:15,33.51,-1.14
07/01/2018 05:30,33.59,-1.22
07/01/2018 05:45,34.03,-0.93
07/01/2018 06:00,33.91,-1
07/01/2018 06:15,33.77,-0.93
07/01/2018 06:30,33.85,-0.99
07/01/2018 06:45,33.85,-0.87
07/01/2018 07:00,33.52,-1.16
07/01/2018 07:15,33.06,-1.19
07/01/2018 07:30,33.03,-1.36
07/01/2018 07:45,33.47,-0.9
07/01/2018 08:00,33.63,-0.76
07/01/2018 08:15,33.31,-0.9
07/01/2018 08:30,33.43,-0.97
07/01/2018 08:45,33.36,-0.97
07/01/2018 09:00,33.36,-0.78
07/01/2018 09:15,33.59,-0.84
07/01/2018 09:30,33.81,-0.8
07/01/2018 09:45,33.89,-0.92
07/01/2018 10:00,33.65,-1.12
07/01/2018 10:15,33.85,-0.96
07/01/2018 10:30,33.63,-0.99
07/01/2018 10:45,33.43,-1
07/01/2018 11:00,33.49,-0.92
07/01/2018 11:15,33.42,-1.08
07/01/2018 11:30,33.13,-1.15
07/01/2018 11:45,33.18,-1.2
07/01/2018 12:00,33.25,-1.07
07/01/2018 12:15,33,-1.31
07/01/2018 12:30,33.15,-1.02
07/01/2018 12:45,32.88,-0.83
07/01/2018 13:00,32.94,-0.8
07/01/2018 13:15,33.79,-0.66
07/01/2018 13:30,33.84,-0.54
07/01/2018 13:45,33.38,-0.88
07/01/2018 14:00,33.48,-0.71
07/01/2018 14:15,32.78,-1
07/01/2018 14:30,32.66,-1.18
07/01/2018 14:45,32.55,-1.74
07/01/2018 15:00,32.39,-1.48
07/01/2018 15:15,32.35,-1.42
07/01/2018 15:30,32.98,-1.31
07/01/2018 15:45,32.35,-1.64
07/01/2018 16:00,31.96,-1.22
07/01/2018 16:15,31.43,-1.51
07/01/2018 16:30,31.88,-1.72
07/01/2018 16:45,31.26,-1.9
07/01/2018 17:00,31.82,-1.7
07/01/2018 17:15,32.27,-1.86
07/01/2018 17:30,32.67,-1.73
07/01/2018 17:45,32.47,-1.73
07/01/2018 18:00,32.58,-1.76
07/01/2018 18:15,32.65,-1.75
07/01/2018 18:30,32.54,-1.77
07/01/2018 18:45,32.83,-1.71
07/01/2018 19:00,32.94,-1.68
07/01/2018 19:15,33.01,-1.69
07/01/2018 19:30,32.9,-1.57
07/01/2018 19:45,33.23,-1.37
07/01/2018 20:00,32.93,-1.48
07/01/2018 20:15,33.05,-1.45
07/01/2018 20:30,33.28,-1.47
07/01/2018 20:45,33.05,-1.38
07/01/2018 21:00,33.54,-1.41
07/01/2018 21:15,34.41,-1.09
07/01/2018 21:30,34.82,-1.26
07/01/2018 21:45,34.8,-1.08
07/01/2018 22:00,34.64,-1.06
07/01/2018 22:15,34.48,-1.35
07/01/2018 22:30,34.2,-1.49
07/01/2018 22:45,34.16,-1.45
07/01/2018 23:00,34.09,-1.48
07/01/2018 23:15,34.13,-1.3
07/01/2018 23:30,34.39,-1.51
07/01/2018 23:45,34.4,-1.46
08/01/2018 00:00,34.58,-1.39
08/01/2018 00:15,34.17,-1.57
08/01/2018 00:30,34.15,-1.45
08/01/2018 00:45,33.83,-1.56
08/01/2018 01:00,33.96,-1.32
08/01/2018 01:15,33.55,-1.58
08/01/2018 01:30,33.76,-1.53
08/01/2018 01:45,33.89,-1.4
08/01/2018 02:00,33.74,-1.49
08/01/2018 02:15,33.89,-1.27
08/01/2018 02:30,34.14,-1.38
08/01/2018 02:45,33.78,-1.38
08/01/2018 03:00,34.48,-1.06
08/01/2018 03:15,34.92,-0.93
08/01/2018 03:30,35.02,-1.08
08/01/2018 03:45,35.54,-0.7
08/01/2018 04:00,36.02,-0.46
08/01/2018 04:15,36.79,-0.39
08/01/2018 04:30,37,-0.67
08/01/2018 04:45,37.21,-0.66
08/01/2018 05:00,37.42,-0.57
08/01/2018 05:15,38.09,-0.13
08/01/2018 05:30,38.87,0.17
08/01/2018 05:45,39.65,0.36
08/01/2018 06:00,41.15,1.16
08/01/2018 06:15,42.89,2.02
08/01/2018 06:30,43.6,2.53
08/01/2018 06:45,44.99,3.42
08/01/2018 07:00,45.96,4.07
08/01/2018 07:15,46.48,4.44
08/01/2018 07:30,47.58,3.22
08/01/2018 07:45,49,2.93
08/01/2018 08:00,49.16,3.26
08/01/2018 08:15,49.94,3.67
08/01/2018 08:30,50.54,3.78
08/01/2018 08:45,50.66,3.96
08/01/2018 09:00,50.54,3.99
08/01/2018 09:15,50.2,3.43
08/01/2018 09:30,50.07,3.84
08/01/2018 09:45,49.32,3.65
08/01/2018 10:00,49.96,4.15
08/01/2018 10:15,50.15,4.33
08/01/2018 10:30,49.99,4.44
08/01/2018 10:45,50.48,2.15
08/01/2018 11:00,50.6,1.22
08/01/2018 11:15,51.17,1.47
08/01/2018 11:30,51.08,1.69
08/01/2018 11:45,51.21,1.95
08/01/2018 12:00,50.69,1.38
08/01/2018 12:15,49.64,1.25
08/01/2018 12:30,49.99,1.46
08/01/2018 12:45,50.92,1.97
08/01/2018 13:00,52.05,2.5
08/01/2018 13:15,52.28,2.97
08/01/2018 13:30,51.89,3.06
08/01/2018 13:45,51.72,3
08/01/2018 14:00,52.09,2.95
08/01/2018 14:15,52.09,2.2
08/01/2018 14:30,52.31,1.75
08/01/2018 14:45,51.56,1.51
08/01/2018 15:00,50.64,1.63
08/01/2018 15:15,50.94,1.34
08/01/2018 15:30,50.71,1.27
08/01/2018 15:45,49.89,1.24
08/01/2018 16:00,49.79,1.03
08/01/2018 16:15,49.55,0.33
08/01/2018 16:30,48.64,0.1
08/01/2018 16:45,48.11,-0.25
08/01/2018 17:00,47.69,-0.79
08/01/2018 17:15,47.58,-0.83
08/01/2018 17:30,48,-1.07
08/01/2018 17:45,47.65,-1.26
08/01/2018 18:00,46.5,-1.86
08/01/2018 18:15,46.23,-2.34
08/01/2018 18:30,45.54,-2.49
08/01/2018 18:45,45.36,-2.76
08/01/2018 19:00,45.31,-2.3
08/01/2018 19:15,44.69,0.03
08/01/2018 19:30,44.38,-0.04
08/01/2018 19:45,44.55,0.07
08/01/2018 20:00,44.15,-0.26
08/01/2018 20:15,43.5,-0.44
08/01/2018 20:30,43.66,-0.45
08/01/2018 20:45,43.32,-0.71
08/01/2018 21:00,43.91,-0.76
08/01/2018 21:15,44.02,-0.78
08/01/2018 21:30,44.84,-0.35
08/01/2018 21:45,44.48,-0.24
08/01/2018 22:00,44.65,-0.04
08/01/2018 22:15,44.8,-0.27
08/01/2018 22:30,43.81,-0.58
08/01/2018 22:45,43.43,-0.86
08/01/2018 23:00,43.1,-1.02
08/01/2018 23:15,43.19,-0.87
08/01/2018 23:30,42.79,-0.92
08/01/2018 23:45,42.45,-1.17
09/01/2018 00:00,42.35,-1.41
09/01/2018 00:15,41.73,-1.65
09/01/2018 00:30,41.94,-1.55
09/01/2018 00:45,41.82,-1.48
09/01/2018 01:00,41.67,-1.53
09/01/2018 01:15,40.85,-1.63
09/01/2018 01:30,40.24,-2.08
09/01/2018 01:45,40.67,-1.65
09/01/2018 02:00,40.51,-1.64
09/01/2018 02:15,40.24,-1.73
09/01/2018 02:30,40.31,-1.9
09/01/2018 02:45,39.88,-2.03
09/01/2018 03:00,40.27,-1.84
09/01/2018 03:15,40.07,-1.81
09/01/2018 03:30,40.24,-1.78
09/01/2018 03:45,40.57,-1.75
09/01/2018 04:00,40.78,-1.55
09/01/2018 04:15,41.03,-1.44
09/01/2018 04:30,40.82,-1.65
09/01/2018 04:45,40.88,-1.93
09/01/2018 05:00,40.99,-2.14
09/01/2018 05:15,41.66,-1.55
09/01/2018 05:30,42.26,-1.31
09/01/2018 05:45,43.51,-0.67
09/01/2018 06:00,44.32,-0.4
09/01/2018 06:15,45.83,0.44
09/01/2018 06:30,47.13,1.37
09/01/2018 06:45,48.02,1.77
09/01/2018 07:00,48.19,1.86
09/01/2018 07:15,48.37,2.31
09/01/2018 07:30,49.24,2.6
09/01/2018 07:45,49.52,3.18
09/01/2018 08:00,49.94,3.62
09/01/2018 08:15,49.89,3.79
09/01/2018 08:30,50.1,4.05
09/01/2018 08:45,50.61,4.09
09/01/2018 09:00,50.86,4.22
09/01/2018 09:15,51.08,4.35
09/01/2018 09:30,50.45,4.13
09/01/2018 09:45,50.58,4.13
09/01/2018 10:00,50.13,4.17
09/01/2018 10:15,51.21,4.59
09/01/2018 10:30,51.22,4.59
09/01/2018 10:45,51.88,3.22
09/01/2018 11:00,52.11,2.29
09/01/2018 11:15,52.34,2.47
09/01/2018 11:30,52.02,2.24
09/01/2018 11:45,52.15,2.33
09/01/2018 12:00,53.37,2.53
09/01/2018 12:15,51.75,1.47
09/01/2018 12:30,50.87,1.11
09/01/2018 12:45,52.16,1.86
09/01/2018 13:00,52.59,2.02
09/01/2018 13:15,52.11,1.77
09/01/2018 13:30,51.53,1.87