Date,MW,Mvar
01/01/2018 00:15,2.88,1.55
01/01/2018 00:30,2.91,1.54
01/01/2018 00:45,2.95,1.54
01/01/2018 01:00,2.92,1.54
01/01/2018 01:15,2.84,1.49
01/01/2018 01:30,2.8,1.47
01/01/2018 01:45,2.75,1.42
01/01/2018 02:00,2.66,1.38
01/01/2018 02:15,2.67,1.45
01/01/2018 02:30,2.6,1.42
01/01/2018 02:45,2.57,1.41
01/01/2018 03:00,2.52,1.41
01/01/2018 03:15,2.53,1.43
01/01/2018 03:30,2.5,1.4
01/01/2018 03:45,2.46,1.38
01/01/2018 04:00,2.5,1.41
01/01/2018 04:15,2.53,1.47
01/01/2018 04:30,2.54,1.43
01/01/2018 04:45,2.53,1.42
01/01/2018 05:00,2.52,1.43
01/01/2018 05:15,2.69,1.56
01/01/2018 05:30,2.74,1.59
01/01/2018 05:45,2.64,1.52
01/01/2018 06:00,2.7,1.55
01/01/2018 06:15,2.68,1.54
01/01/2018 06:30,2.74,1.55
01/01/2018 06:45,2.76,1.58
01/01/2018 07:00,2.86,1.67
01/01/2018 07:15,3.02,1.76
01/01/2018 07:30,3.28,1.83
01/01/2018 07:45,3.18,1.8
01/01/2018 08:00,3.15,1.78
01/01/2018 08:15,3.2,1.84
01/01/2018 08:30,3.21,1.88
01/01/2018 08:45,3.25,1.88
01/01/2018 09:00,3.3,1.92
01/01/2018 09:15,3.37,1.91
01/01/2018 09:30,3.43,1.93
01/01/2018 09:45,3.49,1.91
01/01/2018 10:00,3.57,2.02
01/01/2018 10:15,3.62,2.06
01/01/2018 10:30,3.72,2.15
01/01/2018 10:45,3.83,2.16
01/01/2018 11:00,3.86,2.06
01/01/2018 11:15,3.85,2.05
01/01/2018 11:30,3.88,2.03
01/01/2018 11:45,3.83,2.01
01/01/2018 12:00,3.85,2.01
01/01/2018 12:15,3.87,2.04
01/01/2018 12:30,3.87,2.04
01/01/2018 12:45,3.89,2.05
01/01/2018 13:00,3.9,2.06
01/01/2018 13:15,3.9,2.13
01/01/2018 13:30,3.93,2.14
01/01/2018 13:45,3.95,2.13
01/01/2018 14:00,4,2.23
01/01/2018 14:15,4.04,2.23
01/01/2018 14:30,4.05,2.21
01/01/2018 14:45,4.02,2.19
01/01/2018 15:00,4,2.21
01/01/2018 15:15,4.03,2.23
01/01/2018 15:30,4.08,2.18
01/01/2018 15:45,4.03,2.2
01/01/2018 16:00,4.07,2.3
01/01/2018 16:15,4.08,2.28
01/01/2018 16:30,4.12,2.3
01/01/2018 16:45,4.09,2.21
01/01/2018 17:00,4.04,2.22
01/01/2018 17:15,3.96,2.18
01/01/2018 17:30,3.92,2.15
01/01/2018 17:45,3.9,2.17
01/01/2018 18:00,3.85,2.13
01/01/2018 18:15,3.69,1.96
01/01/2018 18:30,3.53,1.84
01/01/2018 18:45,3.52,1.83
01/01/2018 19:00,3.44,1.86
01/01/2018 19:15,3.34,1.8
01/01/2018 19:30,3.22,1.78
01/01/2018 19:45,3.19,1.78
01/01/2018 20:00,3.18,1.75
01/01/2018 20:15,3.2,1.72
01/01/2018 20:30,3.14,1.63
01/01/2018 20:45,3.17,1.63
01/01/2018 21:00,3.12,1.6
01/01/2018 21:15,3.04,1.53
01/01/2018 21:30,3.01,1.55
01/01/2018 21:45,2.99,1.53
01/01/2018 22:00,3,1.55
01/01/2018 22:15,2.95,1.55
01/01/2018 22:30,2.89,1.54
01/01/2018 22:45,2.86,1.54
01/01/2018 23:00,2.84,1.54
01/01/2018 23:15,2.76,1.49
01/01/2018 23:30,2.71,1.42
01/01/2018 23:45,2.72,1.39
02/01/2018 00:00,2.71,1.38
02/01/2018 00:15,2.67,1.36
02/01/2018 00:30,2.68,1.38
02/01/2018 00:45,2.63,1.35
02/01/2018 01:00,2.55,1.32
02/01/2018 01:15,2.49,1.31
02/01/2018 01:30,2.47,1.32
02/01/2018 01:45,2.44,1.31
02/01/2018 02:00,2.39,1.3
02/01/2018 02:15,2.39,1.3
02/01/2018 02:30,2.36,1.31
02/01/2018 02:45,2.36,1.3
02/01/2018 03:00,2.31,1.27
02/01/2018 03:15,2.31,1.24
02/01/2018 03:30,2.34,1.27
02/01/2018 03:45,2.4,1.31
02/01/2018 04:00,2.43,1.39
02/01/2018 04:15,2.4,1.38
02/01/2018 04:30,2.43,1.4
02/01/2018 04:45,2.47,1.41
02/01/2018 05:00,2.44,1.4
02/01/2018 05:15,2.64,1.56
02/01/2018 05:30,2.75,1.63
02/01/2018 05:45,2.79,1.64
02/01/2018 06:00,2.77,1.6
02/01/2018 06:15,2.89,1.62
02/01/2018 06:30,3,1.63
02/01/2018 06:45,2.93,1.56
02/01/2018 07:00,3.14,1.73
02/01/2018 07:15,3.48,1.99
02/01/2018 07:30,3.81,2.15
02/01/2018 07:45,3.86,2.16
02/01/2018 08:00,3.94,2.17
02/01/2018 08:15,4.2,2.35
02/01/2018 08:30,4.44,2.44
02/01/2018 08:45,4.55,2.47
02/01/2018 09:00,4.66,2.5
02/01/2018 09:15,4.94,2.6
02/01/2018 09:30,5.07,2.62
02/01/2018 09:45,5.09,2.57
02/01/2018 10:00,5.18,2.65
02/01/2018 10:15,5.25,2.65
02/01/2018 10:30,5.3,2.64
02/01/2018 10:45,5.33,2.65
02/01/2018 11:00,5.41,2.66
02/01/2018 11:15,5.46,2.73
02/01/2018 11:30,5.53,2.86
02/01/2018 11:45,5.43,2.78
02/01/2018 12:00,5.51,2.8
02/01/2018 12:15,5.52,2.82
02/01/2018 12:30,5.54,2.8
02/01/2018 12:45,5.58,2.78
02/01/2018 13:00,5.52,2.81
02/01/2018 13:15,5.52,2.81
02/01/2018 13:30,5.59,2.73
02/01/2018 13:45,5.49,2.72
02/01/2018 14:00,5.44,2.75
02/01/2018 14:15,5.57,2.73
02/01/2018 14:30,5.59,2.7
02/01/2018 14:45,5.54,2.75
02/01/2018 15:00,5.58,2.84
02/01/2018 15:15,5.59,2.83
02/01/2018 15:30,5.57,2.79
02/01/2018 15:45,5.49,2.77
02/01/2018 16:00,5.51,2.79
02/01/2018 16:15,5.58,2.8
02/01/2018 16:30,5.55,2.81
02/01/2018 16:45,5.47,2.79
02/01/2018 17:00,5.42,2.72
02/01/2018 17:15,5.36,2.67
02/01/2018 17:30,5.29,2.64
02/01/2018 17:45,5.08,2.54
02/01/2018 18:00,5,2.54
02/01/2018 18:15,4.57,2.2
02/01/2018 18:30,4.34,2.12
02/01/2018 18:45,4.15,2.05
02/01/2018 19:00,4.01,2.02
02/01/2018 19:15,3.78,1.89
02/01/2018 19:30,3.65,1.77
02/01/2018 19:45,3.6,1.81
02/01/2018 20:00,3.6,1.81
02/01/2018 20:15,3.51,1.77
02/01/2018 20:30,3.43,1.76
02/01/2018 20:45,3.36,1.7
02/01/2018 21:00,3.34,1.69
02/01/2018 21:15,3.18,1.61
02/01/2018 21:30,3.18,1.64
02/01/2018 21:45,3.2,1.62
02/01/2018 22:00,3.19,1.64
02/01/2018 22:15,3.1,1.63
02/01/2018 22:30,3,1.56
02/01/2018 22:45,3,1.56
02/01/2018 23:00,2.9,1.54
02/01/2018 23:15,2.79,1.51
02/01/2018 23:30,2.79,1.49
02/01/2018 23:45,2.73,1.42
03/01/2018 00:00,2.76,1.43
03/01/2018 00:15,2.77,1.46
03/01/2018 00:30,2.73,1.45
03/01/2018 00:45,2.69,1.44
03/01/2018 01:00,2.56,1.33
03/01/2018 01:15,2.54,1.31
03/01/2018 01:30,2.49,1.32
03/01/2018 01:45,2.48,1.3
03/01/2018 02:00,2.44,1.32
03/01/2018 02:15,2.42,1.34
03/01/2018 02:30,2.41,1.34
03/01/2018 02:45,2.41,1.38
03/01/2018 03:00,2.38,1.35
03/01/2018 03:15,2.38,1.31
03/01/2018 03:30,2.36,1.28
03/01/2018 03:45,2.42,1.3
03/01/2018 04:00,2.43,1.33
03/01/2018 04:15,2.43,1.32
03/01/2018 04:30,2.45,1.33
03/01/2018 04:45,2.43,1.31
03/01/2018 05:00,2.45,1.31
03/01/2018 05:15,2.6,1.42
03/01/2018 05:30,2.66,1.47
03/01/2018 05:45,2.66,1.46
03/01/2018 06:00,2.76,1.49
03/01/2018 06:15,2.86,1.54
03/01/2018 06:30,2.93,1.52
03/01/2018 06:45,3.06,1.62
03/01/2018 07:00,3.24,1.72
03/01/2018 07:15,3.61,1.92
03/01/2018 07:30,3.76,2.01
03/01/2018 07:45,3.86,2.12
03/01/2018 08:00,4.01,2.21
03/01/2018 08:15,4.41,2.36
03/01/2018 08:30,4.45,2.34
03/01/2018 08:45,4.51,2.39
03/01/2018 09:00,4.6,2.41
03/01/2018 09:15,4.86,2.48
03/01/2018 09:30,4.92,2.5
03/01/2018 09:45,5.04,2.57
03/01/2018 10:00,5.09,2.6
03/01/2018 10:15,5.2,2.59
03/01/2018 10:30,5.22,2.57
03/01/2018 10:45,5.29,2.59
03/01/2018 11:00,5.22,2.55
03/01/2018 11:15,5.3,2.58
03/01/2018 11:30,5.34,2.58
03/01/2018 11:45,5.39,2.61
03/01/2018 12:00,5.4,2.59
03/01/2018 12:15,5.51,2.66
03/01/2018 12:30,5.54,2.75
03/01/2018 12:45,5.57,2.79
03/01/2018 13:00,5.53,2.8
03/01/2018 13:15,5.62,2.83
03/01/2018 13:30,5.6,2.81
03/01/2018 13:45,5.63,2.85
03/01/2018 14:00,5.55,2.82
03/01/2018 14:15,5.6,2.85
03/01/2018 14:30,5.66,2.84
03/01/2018 14:45,5.61,2.83
03/01/2018 15:00,5.63,2.85
03/01/2018 15:15,5.64,2.85
03/01/2018 15:30,5.61,2.85
03/01/2018 15:45,5.59,2.83
03/01/2018 16:00,5.54,2.83
03/01/2018 16:15,5.47,2.75
03/01/2018 16:30,5.56,2.71
03/01/2018 16:45,5.49,2.67
03/01/2018 17:00,5.42,2.62
03/01/2018 17:15,5.4,2.64
03/01/2018 17:30,5.32,2.66
03/01/2018 17:45,5.09,2.53
03/01/2018 18:00,4.94,2.45
03/01/2018 18:15,4.57,2.24
03/01/2018 18:30,4.35,2.12
03/01/2018 18:45,4.22,2.09
03/01/2018 19:00,4.12,2.09
03/01/2018 19:15,3.97,1.98
03/01/2018 19:30,3.81,1.93
03/01/2018 19:45,3.72,1.86
03/01/2018 20:00,3.6,1.79
03/01/2018 20:15,3.55,1.81
03/01/2018 20:30,3.47,1.75
03/01/2018 20:45,3.42,1.78
03/01/2018 21:00,3.33,1.63
03/01/2018 21:15,3.16,1.58
03/01/2018 21:30,3.12,1.57
03/01/2018 21:45,3.14,1.62
03/01/2018 22:00,3.12,1.58
03/01/2018 22:15,3.08,1.6
03/01/2018 22:30,3.03,1.57
03/01/2018 22:45,3.07,1.62
03/01/2018 23:00,2.93,1.6
03/01/2018 23:15,2.84,1.49
03/01/2018 23:30,2.72,1.37
03/01/2018 23:45,2.71,1.36
04/01/2018 00:00,2.74,1.39
04/01/2018 00:15,2.67,1.34
04/01/2018 00:30,2.7,1.41
04/01/2018 00:45,2.72,1.42
04/01/2018 01:00,2.6,1.38
04/01/2018 01:15,2.53,1.4
04/01/2018 01:30,2.5,1.38
04/01/2018 01:45,2.43,1.31
04/01/2018 02:00,2.45,1.34
04/01/2018 02:15,2.41,1.33
04/01/2018 02:30,2.41,1.37
04/01/2018 02:45,2.37,1.35
04/01/2018 03:00,2.4,1.37
04/01/2018 03:15,2.37,1.36
04/01/2018 03:30,2.35,1.35
04/01/2018 03:45,2.44,1.42
04/01/2018 04:00,2.47,1.45
04/01/2018 04:15,2.51,1.47
04/01/2018 04:30,2.48,1.43
04/01/2018 04:45,2.47,1.42
04/01/2018 05:00,2.5,1.43
04/01/2018 05:15,2.68,1.55
04/01/2018 05:30,2.59,1.51
04/01/2018 05:45,2.6,1.47
04/01/2018 06:00,2.64,1.48
04/01/2018 06:15,2.75,1.53
04/01/2018 06:30,2.8,1.53
04/01/2018 06:45,2.92,1.56
04/01/2018 07:00,3.17,1.71
04/01/2018 07:15,3.55,2.06
04/01/2018 07:30,3.71,2.15
04/01/2018 07:45,3.8,2.12
04/01/2018 08:00,4.04,2.2
04/01/2018 08:15,4.22,2.29
04/01/2018 08:30,4.37,2.37
04/01/2018 08:45,4.44,2.36
04/01/2018 09:00,4.63,2.39
04/01/2018 09:15,4.92,2.48
04/01/2018 09:30,4.98,2.48
04/01/2018 09:45,5.1,2.63
04/01/2018 10:00,5.2,2.67
04/01/2018 10:15,5.41,2.74
04/01/2018 10:30,5.52,2.76
04/01/2018 10:45,5.56,2.75
04/01/2018 11:00,5.57,2.76
04/01/2018 11:15,5.69,2.86
04/01/2018 11:30,5.73,2.82
04/01/2018 11:45,5.77,2.84
04/01/2018 12:00,5.69,2.8
04/01/2018 12:15,5.76,2.81
04/01/2018 12:30,5.79,2.81
04/01/2018 12:45,5.83,2.84
04/01/2018 13:00,5.8,2.83
04/01/2018 13:15,5.77,2.81
04/01/2018 13:30,5.78,2.87
04/01/2018 13:45,5.77,2.87
04/01/2018 14:00,5.76,2.8
04/01/2018 14:15,5.83,2.81
04/01/2018 14:30,5.8,2.83
04/01/2018 14:45,5.85,2.84
04/01/2018 15:00,5.89,2.85
04/01/2018 15:15,5.89,2.84
04/01/2018 15:30,5.82,2.83
04/01/2018 15:45,5.82,2.82
04/01/2018 16:00,5.77,2.83
04/01/2018 16:15,5.8,2.84
04/01/2018 16:30,5.83,2.85
04/01/2018 16:45,5.81,2.85
04/01/2018 17:00,5.75,2.81
04/01/2018 17:15,5.7,2.8
04/01/2018 17:30,5.57,2.78
04/01/2018 17:45,5.53,2.71
04/01/2018 18:00,5.39,2.67
04/01/2018 18:15,4.98,2.39
04/01/2018 18:30,4.59,2.24
04/01/2018 18:45,4.55,2.25
04/01/2018 19:00,4.37,2.09
04/01/2018 19:15,4.12,2
04/01/2018 19:30,4.05,1.99
04/01/2018 19:45,3.98,1.9
04/01/2018 20:00,3.88,1.88
04/01/2018 20:15,3.84,1.92
04/01/2018 20:30,3.76,1.78
04/01/2018 20:45,3.66,1.77
04/01/2018 21:00,3.54,1.73
04/01/2018 21:15,3.44,1.68
04/01/2018 21:30,3.39,1.66
04/01/2018 21:45,3.3,1.66
04/01/2018 22:00,3.33,1.66
04/01/2018 22:15,3.25,1.66
04/01/2018 22:30,3.15,1.6
04/01/2018 22:45,3.13,1.59
04/01/2018 23:00,3.12,1.64
04/01/2018 23:15,2.97,1.55
04/01/2018 23:30,2.86,1.48
04/01/2018 23:45,2.84,1.45
05/01/2018 00:00,2.88,1.47
05/01/2018 00:15,2.79,1.43
05/01/2018 00:30,2.78,1.41
05/01/2018 00:45,2.76,1.43
05/01/2018 01:00,2.67,1.39
05/01/2018 01:15,2.64,1.41
05/01/2018 01:30,2.62,1.4
05/01/2018 01:45,2.52,1.29
05/01/2018 02:00,2.49,1.31
05/01/2018 02:15,2.5,1.33
05/01/2018 02:30,2.48,1.36
05/01/2018 02:45,2.45,1.31
05/01/2018 03:00,2.41,1.29
05/01/2018 03:15,2.45,1.31
05/01/2018 03:30,2.55,1.39
05/01/2018 03:45,2.56,1.41
05/01/2018 04:00,2.51,1.37
05/01/2018 04:15,2.51,1.37
05/01/2018 04:30,2.54,1.39
05/01/2018 04:45,2.57,1.4
05/01/2018 05:00,2.55,1.4
05/01/2018 05:15,2.71,1.5
05/01/2018 05:30,2.76,1.59
05/01/2018 05:45,2.69,1.53
05/01/2018 06:00,2.74,1.57
05/01/2018 06:15,2.85,1.58
05/01/2018 06:30,2.9,1.59
05/01/2018 06:45,3,1.66
05/01/2018 07:00,3.27,1.79
05/01/2018 07:15,3.63,2.02
05/01/2018 07:30,3.94,2.15
05/01/2018 07:45,4,2.22
05/01/2018 08:00,4.13,2.25
05/01/2018 08:15,4.34,2.38
05/01/2018 08:30,4.46,2.36
05/01/2018 08:45,4.56,2.38
05/01/2018 09:00,4.68,2.4
05/01/2018 09:15,5.02,2.63
05/01/2018 09:30,5.17,2.69
05/01/2018 09:45,5.27,2.7
05/01/2018 10:00,5.38,2.75
05/01/2018 10:15,5.48,2.74
05/01/2018 10:30,5.62,2.79
05/01/2018 10:45,5.71,2.8
05/01/2018 11:00,5.68,2.79
05/01/2018 11:15,5.69,2.76
05/01/2018 11:30,5.73,2.8
05/01/2018 11:45,5.68,2.81
05/01/2018 12:00,5.75,2.82
05/01/2018 12:15,5.8,2.84
05/01/2018 12:30,5.9,2.92
05/01/2018 12:45,5.97,2.92
05/01/2018 13:00,5.85,2.82
05/01/2018 13:15,5.93,2.84
05/01/2018 13:30,6.03,2.88
05/01/2018 13:45,6.05,2.92
05/01/2018 14:00,6.08,2.9
05/01/2018 14:15,6.12,2.92
05/01/2018 14:30,6.14,2.92
05/01/2018 14:45,6.28,3.06
05/01/2018 15:00,6.27,3.11
05/01/2018 15:15,6.27,3.11
05/01/2018 15:30,6.29,3.12
05/01/2018 15:45,6.27,3.12
05/01/2018 16:00,6.32,3.13
05/01/2018 16:15,6.3,3.07
05/01/2018 16:30,6.34,3.07
05/01/2018 16:45,6.27,3.05
05/01/2018 17:00,6.29,3.05
05/01/2018 17:15,6.29,3.12
05/01/2018 17:30,6.12,3.03
05/01/2018 17:45,5.9,2.84
05/01/2018 18:00,5.81,2.79
05/01/2018 18:15,5.5,2.56
05/01/2018 18:30,5.33,2.52
05/01/2018 18:45,5.28,2.49
05/01/2018 19:00,5.14,2.41
05/01/2018 19:15,4.9,2.34
05/01/2018 19:30,4.81,2.3
05/01/2018 19:45,4.66,2.22
05/01/2018 20:00,4.6,2.21
05/01/2018 20:15,4.47,2.16
05/01/2018 20:30,4.34,2.12
05/01/2018 20:45,4.21,2.07
05/01/2018 21:00,4.03,1.99
05/01/2018 21:15,3.9,1.93
05/01/2018 21:30,3.74,1.87
05/01/2018 21:45,3.74,1.86
05/01/2018 22:00,3.7,1.85
05/01/2018 22:15,3.65,1.85
05/01/2018 22:30,3.59,1.8
05/01/2018 22:45,3.52,1.77
05/01/2018 23:00,3.5,1.79
05/01/2018 23:15,3.37,1.72
05/01/2018 23:30,3.34,1.69
05/01/2018 23:45,3.28,1.66
06/01/2018 00:00,3.26,1.63
06/01/2018 00:15,3.21,1.6
06/01/2018 00:30,3.24,1.68
06/01/2018 00:45,3.22,1.68
06/01/2018 01:00,3.09,1.65
06/01/2018 01:15,3.05,1.64
06/01/2018 01:30,3.04,1.63
06/01/2018 01:45,2.91,1.58
06/01/2018 02:00,2.89,1.55
06/01/2018 02:15,2.86,1.55
06/01/2018 02:30,2.77,1.54
06/01/2018 02:45,2.82,1.56
06/01/2018 03:00,2.8,1.56
06/01/2018 03:15,2.78,1.54
06/01/2018 03:30,2.77,1.52
06/01/2018 03:45,2.75,1.53
06/01/2018 04:00,2.78,1.56
06/01/2018 04:15,2.72,1.54
06/01/2018 04:30,2.72,1.51
06/01/2018 04:45,2.73,1.51
06/01/2018 05:00,2.74,1.53
06/01/2018 05:15,2.81,1.57
06/01/2018 05:30,2.8,1.54
06/01/2018 05:45,2.79,1.55
06/01/2018 06:00,2.83,1.57
06/01/2018 06:15,2.85,1.58
06/01/2018 06:30,2.86,1.6
06/01/2018 06:45,2.9,1.62
06/01/2018 07:00,2.93,1.61
06/01/2018 07:15,3.06,1.63
06/01/2018 07:30,3.45,1.76
06/01/2018 07:45,3.51,1.81
06/01/2018 08:00,3.66,1.9
06/01/2018 08:15,3.78,1.98
06/01/2018 08:30,3.99,2.04
06/01/2018 08:45,4.05,2.01
06/01/2018 09:00,4.32,2.12
06/01/2018 09:15,4.66,2.26
06/01/2018 09:30,4.74,2.26
06/01/2018 09:45,4.89,2.29
06/01/2018 10:00,5.13,2.47
06/01/2018 10:15,5.45,2.56
06/01/2018 10:30,5.57,2.58
06/01/2018 10:45,5.6,2.55
06/01/2018 11:00,5.63,2.65
06/01/2018 11:15,5.71,2.63
06/01/2018 11:30,5.81,2.7
06/01/2018 11:45,5.93,2.71
06/01/2018 12:00,5.89,2.67
06/01/2018 12:15,5.9,2.73
06/01/2018 12:30,6.06,2.75
06/01/2018 12:45,5.95,2.69
06/01/2018 13:00,6.02,2.72
06/01/2018 13:15,6.09,2.82
06/01/2018 13:30,6.01,2.72
06/01/2018 13:45,6.12,2.78
06/01/2018 14:00,6.07,2.75
06/01/2018 14:15,6.06,2.68
06/01/2018 14:30,6.16,2.76
06/01/2018 14:45,6.1,2.7
06/01/2018 15:00,6.16,2.76
06/01/2018 15:15,6.09,2.68
06/01/2018 15:30,6.16,2.77
06/01/2018 15:45,6.13,2.7
06/01/2018 16:00,6.15,2.72
06/01/2018 16:15,6.12,2.67
06/01/2018 16:30,6.27,2.73
06/01/2018 16:45,6.16,2.7
06/01/2018 17:00,6.04,2.68
06/01/2018 17:15,5.93,2.62
06/01/2018 17:30,5.94,2.6
06/01/2018 17:45,5.7,2.5
06/01/2018 18:00,5.45,2.48
06/01/2018 18:15,5.1,2.37
06/01/2018 18:30,4.83,2.26
06/01/2018 18:45,4.66,2.18
06/01/2018 19:00,4.56,2.14
06/01/2018 19:15,4.42,2.12
06/01/2018 19:30,4.26,2.1
06/01/2018 19:45,4.17,2.02
06/01/2018 20:00,4.11,1.97
06/01/2018 20:15,4.09,1.94
06/01/2018 20:30,4.04,1.98
06/01/2018 20:45,4.04,2
06/01/2018 21:00,4.03,1.98
06/01/2018 21:15,4.01,1.97
06/01/2018 21:30,3.97,1.95
06/01/2018 21:45,3.92,1.93
06/01/2018 22:00,3.91,1.97
06/01/2018 22:15,3.82,1.93
06/01/2018 22:30,3.79,1.93
06/01/2018 22:45,3.77,1.95
06/01/2018 23:00,3.64,1.87
06/01/2018 23:15,3.55,1.86
06/01/2018 23:30,3.49,1.83
06/01/2018 23:45,3.48,1.82
07/01/2018 00:00,3.49,1.86
07/01/2018 00:15,3.38,1.71
07/01/2018 00:30,3.33,1.67
07/01/2018 00:45,3.28,1.68
07/01/2018 01:00,3.29,1.71
07/01/2018 01:15,3.14,1.7
07/01/2018 01:30,3.08,1.67
07/01/2018 01:45,2.99,1.61
07/01/2018 02:00,3,1.63
07/01/2018 02:15,2.89,1.59
07/01/2018 02:30,2.87,1.58
07/01/2018 02:45,2.84,1.55
07/01/2018 03:00,2.82,1.57
07/01/2018 03:15,2.81,1.56
07/01/2018 03:30,2.76,1.54
07/01/2018 03:45,2.73,1.56
07/01/2018 04:00,2.64,1.44
07/01/2018 04:15,2.63,1.4
07/01/2018 04:30,2.6,1.36
07/01/2018 04:45,2.6,1.41
07/01/2018 05:00,2.59,1.43
07/01/2018 05:15,2.67,1.51
07/01/2018 05:30,2.65,1.5
07/01/2018 05:45,2.7,1.52
07/01/2018 06:00,2.68,1.47
07/01/2018 06:15,2.72,1.5
07/01/2018 06:30,2.74,1.51
07/01/2018 06:45,2.74,1.52
07/01/2018 07:00,2.76,1.51
07/01/2018 07:15,2.84,1.52
07/01/2018 07:30,3.08,1.61
07/01/2018 07:45,3.05,1.64
07/01/2018 08:00,3.06,1.61
07/01/2018 08:15,3.22,1.72
07/01/2018 08:30,3.41,1.79
07/01/2018 08:45,3.47,1.85
07/01/2018 09:00,3.65,1.9
07/01/2018 09:15,3.81,1.95
07/01/2018 09:30,3.79,1.93
07/01/2018 09:45,3.89,1.96
07/01/2018 10:00,3.99,1.99
07/01/2018 10:15,4.19,2.18
07/01/2018 10:30,4.21,2.19
07/01/2018 10:45,4.24,2.18
07/01/2018 11:00,4.28,2.21
07/01/2018 11:15,4.36,2.21
07/01/2018 11:30,4.38,2.22
07/01/2018 11:45,4.46,2.25
07/01/2018 12:00,4.42,2.22
07/01/2018 12:15,4.41,2.18
07/01/2018 12:30,4.4,2.2
07/01/2018 12:45,4.37,2.18
07/01/2018 13:00,4.39,2.19
07/01/2018 13:15,4.38,2.19
07/01/2018 13:30,4.41,2.19
07/01/2018 13:45,4.33,2.15
07/01/2018 14:00,4.32,2.16
07/01/2018 14:15,4.34,2.14
07/01/2018 14:30,4.3,2.1
07/01/2018 14:45,4.36,2.11
07/01/2018 15:00,4.37,2.11
07/01/2018 15:15,4.33,2.1
07/01/2018 15:30,4.37,2.15
07/01/2018 15:45,4.32,2.13
07/01/2018 16:00,4.34,2.14
07/01/2018 16:15,4.4,2.19
07/01/2018 16:30,4.41,2.16
07/01/2018 16:45,4.35,2.16
07/01/2018 17:00,4.2,2.07
07/01/2018 17:15,4.06,2.03
07/01/2018 17:30,3.98,2.02
07/01/2018 17:45,3.97,2.01
07/01/2018 18:00,3.94,1.99
07/01/2018 18:15,3.79,1.92
07/01/2018 18:30,3.59,1.78
07/01/2018 18:45,3.6,1.82
07/01/2018 19:00,3.46,1.75
07/01/2018 19:15,3.34,1.74
07/01/2018 19:30,3.27,1.72
07/01/2018 19:45,3.35,1.76
07/01/2018 20:00,3.34,1.75
07/01/2018 20:15,3.33,1.79
07/01/2018 20:30,3.22,1.7
07/01/2018 20:45,3.21,1.68
07/01/2018 21:00,3.17,1.65
07/01/2018 21:15,3.1,1.62
07/01/2018 21:30,3.07,1.6
07/01/2018 21:45,3.14,1.65
07/01/2018 22:00,3.11,1.66
07/01/2018 22:15,3,1.6
07/01/2018 22:30,3,1.6
07/01/2018 22:45,2.94,1.58
07/01/2018 23:00,2.89,1.57
07/01/2018 23:15,2.77,1.51
07/01/2018 23:30,2.77,1.5
07/01/2018 23:45,2.72,1.45
08/01/2018 00:00,2.72,1.44
08/01/2018 00:15,2.73,1.42
08/01/2018 00:30,2.75,1.42
08/01/2018 00:45,2.68,1.39
08/01/2018 01:00,2.67,1.43
08/01/2018 01:15,2.66,1.44
08/01/2018 01:30,2.6,1.4
08/01/2018 01:45,2.6,1.41
08/01/2018 02:00,2.54,1.41
08/01/2018 02:15,2.54,1.44
08/01/2018 02:30,2.49,1.34
08/01/2018 02:45,2.46,1.35
08/01/2018 03:00,2.42,1.33
08/01/2018 03:15,2.45,1.34
08/01/2018 03:30,2.52,1.4
08/01/2018 03:45,2.56,1.43
08/01/2018 04:00,2.55,1.43
08/01/2018 04:15,2.58,1.48
08/01/2018 04:30,2.56,1.45
08/01/2018 04:45,2.56,1.45
08/01/2018 05:00,2.54,1.44
08/01/2018 05:15,2.75,1.61
08/01/2018 05:30,2.81,1.65
08/01/2018 05:45,2.9,1.65
08/01/2018 06:00,2.96,1.67
08/01/2018 06:15,3.04,1.7
08/01/2018 06:30,3.16,1.72
08/01/2018 06:45,3.29,1.83
08/01/2018 07:00,3.55,2
08/01/2018 07:15,3.88,2.2
08/01/2018 07:30,4.18,2.3
08/01/2018 07:45,4.25,2.36
08/01/2018 08:00,4.45,2.39
08/01/2018 08:15,4.67,2.55
08/01/2018 08:30,5,2.69
08/01/2018 08:45,5.1,2.73
08/01/2018 09:00,5.25,2.8
08/01/2018 09:15,5.57,2.92
08/01/2018 09:30,5.58,2.93
08/01/2018 09:45,5.58,2.9
08/01/2018 10:00,5.68,2.9
08/01/2018 10:15,5.75,2.87
08/01/2018 10:30,5.84,2.86
08/01/2018 10:45,5.99,3.02
08/01/2018 11:00,5.94,3.02
08/01/2018 11:15,6,2.96
08/01/2018 11:30,6.05,2.96
08/01/2018 11:45,6,3
08/01/2018 12:00,6.1,3.05
08/01/2018 12:15,6.2,3.13
08/01/2018 12:30,6.26,3.13
08/01/2018 12:45,6.22,3.09
08/01/2018 13:00,6.24,3.08
08/01/2018 13:15,6.31,3.1
08/01/2018 13:30,6.24,3.11
08/01/2018 13:45,6.26,3.13
08/01/2018 14:00,6.19,3.1
08/01/2018 14:15,6.24,3.12
08/01/2018 14:30,6.18,3.1
08/01/2018 14:45,6.18,3.08
08/01/2018 15:00,6.18,3.09
08/01/2018 15:15,6.18,3.12
08/01/2018 15:30,6.1,3.09
08/01/2018 15:45,6.04,3.07
08/01/2018 16:00,6.12,3.06
08/01/2018 16:15,6.15,3.11
08/01/2018 16:30,6.02,3.03
08/01/2018 16:45,5.97,3.03
08/01/2018 17:00,5.97,3.04
08/01/2018 17:15,5.9,3.01
08/01/2018 17:30,5.72,2.83
08/01/2018 17:45,5.68,2.81
08/01/2018 18:00,5.42,2.75
08/01/2018 18:15,4.91,2.45
08/01/2018 18:30,4.67,2.38
08/01/2018 18:45,4.46,2.24
08/01/2018 19:00,4.19,2.1
08/01/2018 19:15,4.1,2.01
08/01/2018 19:30,4.01,1.96
08/01/2018 19:45,3.92,1.96
08/01/2018 20:00,3.87,1.97
08/01/2018 20:15,3.79,1.94
08/01/2018 20:30,3.71,1.88
08/01/2018 20:45,3.65,1.83
08/01/2018 21:00,3.56,1.78
08/01/2018 21:15,3.41,1.72
08/01/2018 21:30,3.35,1.71
08/01/2018 21:45,3.3,1.68
08/01/2018 22:00,3.26,1.66
08/01/2018 22:15,3.2,1.64
08/01/2018 22:30,3.16,1.64
08/01/2018 22:45,3.09,1.63
08/01/2018 23:00,3.13,1.65
08/01/2018 23:15,2.88,1.55
08/01/2018 23:30,2.85,1.51
08/01/2018 23:45,2.86,1.51
09/01/2018 00:00,2.89,1.53
09/01/2018 00:15,2.89,1.5
09/01/2018 00:30,2.84,1.46
09/01/2018 00:45,2.79,1.48
09/01/2018 01:00,2.7,1.45
09/01/2018 01:15,2.61,1.38
09/01/2018 01:30,2.56,1.37
09/01/2018 01:45,2.53,1.3
09/01/2018 02:00,2.58,1.34
09/01/2018 02:15,2.52,1.33
09/01/2018 02:30,2.52,1.37
09/01/2018 02:45,2.49,1.35
09/01/2018 03:00,2.43,1.32
09/01/2018 03:15,2.56,1.41
09/01/2018 03:30,2.58,1.42
09/01/2018 03:45,2.57,1.43
09/01/2018 04:00,2.58,1.42
09/01/2018 04:15,2.58,1.42
09/01/2018 04:30,2.59,1.43
09/01/2018 04:45,2.61,1.41
09/01/2018 05:00,2.62,1.44
09/01/2018 05:15,2.76,1.56
09/01/2018 05:30,2.87,1.69
09/01/2018 05:45,2.9,1.68
09/01/2018 06:00,2.93,1.63
09/01/2018 06:15,2.91,1.58
09/01/2018 06:30,3.07,1.62
09/01/2018 06:45,3.2,1.7
09/01/2018 07:00,3.39,1.81
09/01/2018 07:15,3.83,2.13
09/01/2018 07:30,4.18,2.27
09/01/2018 07:45,4.26,2.22
09/01/2018 08:00,4.45,2.36
09/01/2018 08:15,4.61,2.45
09/01/2018 08:30,4.73,2.46
09/01/2018 08:45,4.99,2.6
09/01/2018 09:00,5.17,2.61
09/01/2018 09:15,5.4,2.69
09/01/2018 09:30,5.58,2.77
09/01/2018 09:45,5.66,2.83
09/01/2018 10:00,5.74,2.9
09/01/2018 10:15,5.81,2.87
09/01/2018 10:30,5.94,2.87
09/01/2018 10:45,6.02,2.9
09/01/2018 11:00,6.07,3
09/01/2018 11:15,6.23,3.06
09/01/2018 11:30,6.22,3.09
09/01/2018 11:45,6.16,3.08
09/01/2018 12:00,6.18,3.04
09/01/2018 12:15,6.2,3.05
09/01/2018 12:30,6.31,3.09
09/01/2018 12:45,6.25,3.09
09/01/2018 13:00,6.21,3.07
09/01/2018 13:15,6.31,3.13
09/01/2018 13:30,6.31,3.17
09/01/2018 13:45,6.28,3.12
09/01/2018 14:00,6.29,3.14
09/01/2018 14:15,6.23,3.1
09/01/2018 14:30,6.19,3.1
09/01/2018 14:45,6.25,3.14
09/01/2018 15:00,6.23,3.1
09/01/2018 15:15,6.12,3.09
09/01/2018 15:30,6.07,3.07
09/01/2018 15:45,6.1,3.11
09/01/2018 16:00,6.07,3.09
09/01/2018 16:15,6.06,3.08
09/01/2018 16:30,5.96,3.02
09/01/2018 16:45,6.06,3.1
09/01/2018 17:00,6.04,3.08
09/01/2018 17:15,5.87,3.03
09/01/2018 17:30,5.69,2.85
09/01/2018 17:45,5.61,2.81
09/01/2018 18:00,5.48,2.73
09/01/2018 18:15,5.03,2.49
09/01/2018 18:30,4.79,2.46
09/01/2018 18:45,4.47,2.24
09/01/2018 19:00,4.3,2.11
09/01/2018 19:15,4.08,1.95
09/01/2018 19:30,3.99,1.98
09/01/2018 19:45,3.86,1.98
09/01/2018 20:00,3.81,1.91
09/01/2018 20:15,3.77,1.93
09/01/2018 20:30,3.7,1.88
09/01/2018 20:45,3.65,1.88
09/01/2018 21:00,3.52,1.77
09/01/2018 21:15,3.33,1.68
09/01/2018 21:30,3.33,1.66
09/01/2018 21:45,3.35,1.68
09/01/2018 22:00,3.25,1.63
09/01/2018 22:15,3.2,1.63
09/01/2018 22:30,3.13,1.62
09/01/2018 22:45,3.08,1.61
09/01/2018 23:00,3.03,1.59
09/01/2018 23:15,2.85,1.52
09/01/2018 23:30,2.83,1.54
09/01/2018 23:45,2.84,1.51
10/01/2018 00:00,2.89,1.54
10/01/2018 00:15,2.89,1.5