Date,MW,Mvar
01/01/2018 00:15,16.65,-2.54
01/01/2018 00:30,19.11,-2.23
01/01/2018 00:45,17.33,-2.49
01/01/2018 01:00,15.3,-2.69
01/01/2018 01:15,13.73,-2.83
01/01/2018 01:30,12.36,-2.93
01/01/2018 01:45,11.29,-2.98
01/01/2018 02:00,10.43,-3.19
01/01/2018 02:15,11.08,-3.15
01/01/2018 02:30,11.39,-3.08
01/01/2018 02:45,10,-3.15
01/01/2018 03:00,9.32,-3.29
01/01/2018 03:15,8.95,-3.26
01/01/2018 03:30,8.65,-3.3
01/01/2018 03:45,8.38,-3.25
01/01/2018 04:00,8.11,-3.3
01/01/2018 04:15,8.06,-3.25
01/01/2018 04:30,7.84,-3.32
01/01/2018 04:45,7.89,-3.25
01/01/2018 05:00,7.95,-3.23
01/01/2018 05:15,7.92,-3.28
01/01/2018 05:30,8.09,-3.18
01/01/2018 05:45,8.11,-3.18
01/01/2018 06:00,8.13,-3.17
01/01/2018 06:15,8.35,-3.2
01/01/2018 06:30,8.18,-3.18
01/01/2018 06:45,8.49,-3.09
01/01/2018 07:00,8.59,-3.11
01/01/2018 07:15,8.66,-3.13
01/01/2018 07:30,9.04,-3.03
01/01/2018 07:45,8.94,-3.07
01/01/2018 08:00,8.83,-3.04
01/01/2018 08:15,8.07,-3.01
01/01/2018 08:30,8.22,-2.98
01/01/2018 08:45,8.1,-2.97
01/01/2018 09:00,8.07,-2.96
01/01/2018 09:15,8.03,-2.96
01/01/2018 09:30,8.19,-2.83
01/01/2018 09:45,7.94,-2.9
01/01/2018 10:00,8.09,-2.81
01/01/2018 10:15,7.8,-2.78
01/01/2018 10:30,7.67,-2.75
01/01/2018 10:45,7.63,-2.81
01/01/2018 11:00,7.49,-2.64
01/01/2018 11:15,7.66,-2.61
01/01/2018 11:30,7.59,-2.7
01/01/2018 11:45,7.53,-2.57
01/01/2018 12:00,7.44,-2.5
01/01/2018 12:15,7.06,-2.58
01/01/2018 12:30,7.49,-2.47
01/01/2018 12:45,7.42,-2.49
01/01/2018 13:00,6.84,-2.5
01/01/2018 13:15,7.34,-2.38
01/01/2018 13:30,6.82,-2.37
01/01/2018 13:45,7.22,-2.29
01/01/2018 14:00,7.2,-2.3
01/01/2018 14:15,6.98,-2.3
01/01/2018 14:30,7.49,-2.28
01/01/2018 14:45,6.99,-2.27
01/01/2018 15:00,7.47,-2.22
01/01/2018 15:15,7.39,-2.19
01/01/2018 15:30,7.13,-2.11
01/01/2018 15:45,7.48,-2.04
01/01/2018 16:00,8.11,-1.96
01/01/2018 16:15,7.68,-2.1
01/01/2018 16:30,7.86,-2.11
01/01/2018 16:45,8.51,-1.94
01/01/2018 17:00,9.35,-1.69
01/01/2018 17:15,9.38,-1.79
01/01/2018 17:30,9.83,-1.75
01/01/2018 17:45,10.51,-1.81
01/01/2018 18:00,10.41,-1.91
01/01/2018 18:15,10.72,-1.95
01/01/2018 18:30,10.81,-2.08
01/01/2018 18:45,10.97,-2.13
01/01/2018 19:00,10.64,-2.17
01/01/2018 19:15,10.77,-2.24
01/01/2018 19:30,10.81,-2.31
01/01/2018 19:45,10.9,-2.23
01/01/2018 20:00,10.76,-2.44
01/01/2018 20:15,10.52,-2.42
01/01/2018 20:30,10.54,-2.49
01/01/2018 20:45,10.55,-2.57
01/01/2018 21:00,10.56,-2.61
01/01/2018 21:15,10.46,-2.57
01/01/2018 21:30,10.5,-2.51
01/01/2018 21:45,10.32,-2.57
01/01/2018 22:00,10.08,-2.66
01/01/2018 22:15,11.79,-2.62
01/01/2018 22:30,13.21,-2.49
01/01/2018 22:45,12.63,-2.54
01/01/2018 23:00,11.89,-2.54
01/01/2018 23:15,12.8,-2.68
01/01/2018 23:30,13.8,-2.56
01/01/2018 23:45,14.84,-2.43
02/01/2018 00:00,14.5,-2.65
02/01/2018 00:15,16.72,-2.46
02/01/2018 00:30,18.51,-2.44
02/01/2018 00:45,16.99,-2.49
02/01/2018 01:00,15.07,-2.64
02/01/2018 01:15,13.74,-2.79
02/01/2018 01:30,12.59,-2.87
02/01/2018 01:45,11.59,-2.84
02/01/2018 02:00,10.55,-3.07
02/01/2018 02:15,11.22,-3.07
02/01/2018 02:30,11.26,-2.97
02/01/2018 02:45,9.94,-3.12
02/01/2018 03:00,9.5,-3.19
02/01/2018 03:15,9.15,-3.09
02/01/2018 03:30,8.78,-3.12
02/01/2018 03:45,8.53,-3.11
02/01/2018 04:00,8.63,-3.13
02/01/2018 04:15,8.31,-3.09
02/01/2018 04:30,8.45,-3.16
02/01/2018 04:45,8.45,-3.02
02/01/2018 05:00,8.37,-3.01
02/01/2018 05:15,8.44,-2.99
02/01/2018 05:30,8.96,-2.81
02/01/2018 05:45,9.08,-2.91
02/01/2018 06:00,9.17,-2.93
02/01/2018 06:15,9.46,-2.86
02/01/2018 06:30,9.73,-2.92
02/01/2018 06:45,10.26,-2.85
02/01/2018 07:00,10.59,-2.8
02/01/2018 07:15,11.06,-2.71
02/01/2018 07:30,11.23,-2.64
02/01/2018 07:45,11.3,-2.55
02/01/2018 08:00,10.91,-2.38
02/01/2018 08:15,9.64,-2.53
02/01/2018 08:30,10.18,-2.32
02/01/2018 08:45,9.92,-2.27
02/01/2018 09:00,10.01,-2.22
02/01/2018 09:15,9.62,-2.33
02/01/2018 09:30,9.63,-2.25
02/01/2018 09:45,9.68,-2.29
02/01/2018 10:00,9.84,-2.23
02/01/2018 10:15,9.78,-2.17
02/01/2018 10:30,9.21,-2.13
02/01/2018 10:45,8.89,-2.09
02/01/2018 11:00,8.89,-2.13
02/01/2018 11:15,9.12,-1.98
02/01/2018 11:30,9.29,-2.22
02/01/2018 11:45,9.18,-2.22
02/01/2018 12:00,8.87,-2.11
02/01/2018 12:15,9.03,-2.19
02/01/2018 12:30,9.04,-2.16
02/01/2018 12:45,9.09,-2.03
02/01/2018 13:00,8.85,-2.14
02/01/2018 13:15,8.76,-1.9
02/01/2018 13:30,8.87,-1.99
02/01/2018 13:45,8.18,-1.92
02/01/2018 14:00,8.54,-1.78
02/01/2018 14:15,8.54,-1.9
02/01/2018 14:30,8.4,-1.84
02/01/2018 14:45,8.19,-1.74
02/01/2018 15:00,8.38,-1.87
02/01/2018 15:15,8.44,-1.87
02/01/2018 15:30,9,-1.69
02/01/2018 15:45,9.21,-1.78
02/01/2018 16:00,9.35,-1.88
02/01/2018 16:15,9.17,-1.95
02/01/2018 16:30,9.57,-1.92
02/01/2018 16:45,9.45,-1.95
02/01/2018 17:00,9.63,-1.86
02/01/2018 17:15,9.64,-1.9
02/01/2018 17:30,10.17,-1.94
02/01/2018 17:45,10.36,-2.13
02/01/2018 18:00,10.61,-2.26
02/01/2018 18:15,11.01,-2.43
02/01/2018 18:30,11.27,-2.3
02/01/2018 18:45,11.27,-2.39
02/01/2018 19:00,11.12,-2.51
02/01/2018 19:15,10.9,-2.68
02/01/2018 19:30,10.8,-2.56
02/01/2018 19:45,10.83,-2.58
02/01/2018 20:00,10.61,-2.78
02/01/2018 20:15,10.74,-2.78
02/01/2018 20:30,10.56,-2.86
02/01/2018 20:45,10.58,-2.82
02/01/2018 21:00,10.72,-2.79
02/01/2018 21:15,10.62,-2.74
02/01/2018 21:30,10.55,-2.72
02/01/2018 21:45,10.33,-2.78
02/01/2018 22:00,9.97,-2.99
02/01/2018 22:15,11.58,-2.96
02/01/2018 22:30,13.38,-2.75
02/01/2018 22:45,12.73,-2.67
02/01/2018 23:00,11.83,-2.73
02/01/2018 23:15,12.9,-2.85
02/01/2018 23:30,14.11,-2.72
02/01/2018 23:45,14.76,-2.74
03/01/2018 00:00,14.82,-2.73
03/01/2018 00:15,16.97,-2.68
03/01/2018 00:30,19.1,-2.47
03/01/2018 00:45,17.77,-2.64
03/01/2018 01:00,15.74,-2.87
03/01/2018 01:15,14.27,-2.97
03/01/2018 01:30,12.65,-3.08
03/01/2018 01:45,11.65,-3.21
03/01/2018 02:00,10.98,-3.17
03/01/2018 02:15,11.52,-3.22
03/01/2018 02:30,11.65,-3.16
03/01/2018 02:45,10.1,-3.34
03/01/2018 03:00,9.66,-3.31
03/01/2018 03:15,9.28,-3.3
03/01/2018 03:30,9.09,-3.33
03/01/2018 03:45,8.61,-3.27
03/01/2018 04:00,8.63,-3.2
03/01/2018 04:15,8.36,-3.33
03/01/2018 04:30,8.22,-3.27
03/01/2018 04:45,8.22,-3.34
03/01/2018 05:00,8.39,-3.27
03/01/2018 05:15,8.46,-3.23
03/01/2018 05:30,8.79,-3.15
03/01/2018 05:45,9.02,-3.11
03/01/2018 06:00,9.41,-3.06
03/01/2018 06:15,9.71,-3.07
03/01/2018 06:30,10.13,-3.1
03/01/2018 06:45,10.5,-3.01
03/01/2018 07:00,10.73,-2.85
03/01/2018 07:15,11.03,-2.89
03/01/2018 07:30,11.44,-2.71
03/01/2018 07:45,11.66,-2.6
03/01/2018 08:00,11.31,-2.5
03/01/2018 08:15,9.77,-2.5
03/01/2018 08:30,9.67,-2.46
03/01/2018 08:45,9.55,-2.26
03/01/2018 09:00,9.56,-2.25
03/01/2018 09:15,9.54,-2.22
03/01/2018 09:30,9.36,-2.33
03/01/2018 09:45,9.17,-2.3
03/01/2018 10:00,9.17,-2.24
03/01/2018 10:15,8.89,-2.21
03/01/2018 10:30,8.81,-2.3
03/01/2018 10:45,8.73,-2.29
03/01/2018 11:00,8.68,-2.07
03/01/2018 11:15,8.91,-2.09
03/01/2018 11:30,8.42,-1.99
03/01/2018 11:45,8.86,-2.02
03/01/2018 12:00,8.59,-1.96
03/01/2018 12:15,8.49,-2.03
03/01/2018 12:30,8.58,-1.93
03/01/2018 12:45,8.33,-1.95
03/01/2018 13:00,7.97,-2.05
03/01/2018 13:15,8.11,-1.67
03/01/2018 13:30,7.76,-1.69
03/01/2018 13:45,7.59,-1.78
03/01/2018 14:00,7.68,-1.59
03/01/2018 14:15,7.72,-1.7
03/01/2018 14:30,7.8,-1.53
03/01/2018 14:45,7.92,-1.57
03/01/2018 15:00,8.18,-1.61
03/01/2018 15:15,8.04,-1.67
03/01/2018 15:30,8.38,-1.5
03/01/2018 15:45,8.58,-1.33
03/01/2018 16:00,8.8,-1.35
03/01/2018 16:15,8.86,-1.35
03/01/2018 16:30,9.14,-1.33
03/01/2018 16:45,9.21,-1.29
03/01/2018 17:00,9.42,-1.43
03/01/2018 17:15,9.59,-1.5
03/01/2018 17:30,9.74,-1.68
03/01/2018 17:45,10.35,-1.81
03/01/2018 18:00,10.71,-1.76
03/01/2018 18:15,11.1,-1.87
03/01/2018 18:30,11.18,-2.02
03/01/2018 18:45,11.48,-1.95
03/01/2018 19:00,11.5,-2
03/01/2018 19:15,11.49,-2.12
03/01/2018 19:30,11.6,-2.14
03/01/2018 19:45,11.18,-2.4
03/01/2018 20:00,11.16,-2.41
03/01/2018 20:15,11.07,-2.42
03/01/2018 20:30,10.87,-2.53
03/01/2018 20:45,10.79,-2.6
03/01/2018 21:00,10.67,-2.6
03/01/2018 21:15,10.51,-2.6
03/01/2018 21:30,10.67,-2.58
03/01/2018 21:45,10.41,-2.62
03/01/2018 22:00,10.43,-2.59
03/01/2018 22:15,12.18,-2.63
03/01/2018 22:30,13.63,-2.42
03/01/2018 22:45,12.71,-2.62
03/01/2018 23:00,11.89,-2.55
03/01/2018 23:15,13.05,-2.63
03/01/2018 23:30,14.06,-2.62
03/01/2018 23:45,14.93,-2.61
04/01/2018 00:00,15.22,-2.53
04/01/2018 00:15,17.05,-2.57
04/01/2018 00:30,18.98,-2.35
04/01/2018 00:45,17.69,-2.44
04/01/2018 01:00,15.3,-2.83
04/01/2018 01:15,13.85,-2.92
04/01/2018 01:30,12.49,-3.01
04/01/2018 01:45,11.64,-3.06
04/01/2018 02:00,10.52,-3.25
04/01/2018 02:15,11.16,-3.14
04/01/2018 02:30,11.47,-3.08
04/01/2018 02:45,10.41,-3.15
04/01/2018 03:00,9.54,-3.31
04/01/2018 03:15,9.43,-3.23
04/01/2018 03:30,8.9,-3.21
04/01/2018 03:45,8.75,-3.22
04/01/2018 04:00,8.54,-3.29
04/01/2018 04:15,8.25,-3.25
04/01/2018 04:30,8.23,-3.25
04/01/2018 04:45,8.08,-3.33
04/01/2018 05:00,8.27,-3.35
04/01/2018 05:15,8.59,-3.33
04/01/2018 05:30,8.7,-3.13
04/01/2018 05:45,8.94,-3.2
04/01/2018 06:00,9.21,-3.15
04/01/2018 06:15,9.24,-3.28
04/01/2018 06:30,9.94,-3.12
04/01/2018 06:45,10,-3.22
04/01/2018 07:00,10.79,-3.02
04/01/2018 07:15,11.55,-2.66
04/01/2018 07:30,11.85,-2.6
04/01/2018 07:45,11.77,-2.5
04/01/2018 08:00,11.41,-2.31
04/01/2018 08:15,10.26,-2.25
04/01/2018 08:30,10.19,-2.1
04/01/2018 08:45,10.1,-1.98
04/01/2018 09:00,9.86,-2.06
04/01/2018 09:15,9.8,-2.05
04/01/2018 09:30,9.61,-1.96
04/01/2018 09:45,9.3,-2.07
04/01/2018 10:00,9.5,-1.82
04/01/2018 10:15,9.05,-1.91
04/01/2018 10:30,9.14,-1.72
04/01/2018 10:45,8.71,-1.69
04/01/2018 11:00,8.65,-1.65
04/01/2018 11:15,8.58,-1.67
04/01/2018 11:30,8.49,-1.59
04/01/2018 11:45,8.37,-1.55
04/01/2018 12:00,8.54,-1.58
04/01/2018 12:15,8.52,-1.6
04/01/2018 12:30,8.47,-1.48
04/01/2018 12:45,8.32,-1.48
04/01/2018 13:00,8.3,-1.48
04/01/2018 13:15,8.49,-1.32
04/01/2018 13:30,8.36,-1.3
04/01/2018 13:45,8.43,-1.27
04/01/2018 14:00,8.35,-1.35
04/01/2018 14:15,8.39,-1.25
04/01/2018 14:30,8.54,-0.98
04/01/2018 14:45,8.6,-1.01
04/01/2018 15:00,8.84,-1.11
04/01/2018 15:15,8.98,-1.07
04/01/2018 15:30,9.22,-1
04/01/2018 15:45,9.48,-0.71
04/01/2018 16:00,9.79,-0.65
04/01/2018 16:15,10.36,-0.58
04/01/2018 16:30,10.54,-0.68
04/01/2018 16:45,10.8,-0.46
04/01/2018 17:00,11.22,-0.48
04/01/2018 17:15,10.95,-0.83
04/01/2018 17:30,11.63,-0.88
04/01/2018 17:45,11.7,-0.98
04/01/2018 18:00,12.31,-1.11
04/01/2018 18:15,12.46,-1.26
04/01/2018 18:30,12.66,-1.15
04/01/2018 18:45,12.84,-1.27
04/01/2018 19:00,12.77,-1.36
04/01/2018 19:15,12.75,-1.47
04/01/2018 19:30,12.74,-1.58
04/01/2018 19:45,12.14,-1.77
04/01/2018 20:00,12.08,-1.85
04/01/2018 20:15,11.8,-2.15
04/01/2018 20:30,11.54,-2.23
04/01/2018 20:45,11.34,-2.35
04/01/2018 21:00,11.21,-2.36
04/01/2018 21:15,11.01,-2.34
04/01/2018 21:30,11,-2.33
04/01/2018 21:45,10.89,-2.35
04/01/2018 22:00,10.58,-2.56
04/01/2018 22:15,12.21,-2.49
04/01/2018 22:30,13.79,-2.38
04/01/2018 22:45,12.86,-2.47
04/01/2018 23:00,11.91,-2.49
04/01/2018 23:15,13.19,-2.51
04/01/2018 23:30,14.1,-2.55
04/01/2018 23:45,15,-2.47
05/01/2018 00:00,14.98,-2.54
05/01/2018 00:15,16.6,-2.52
05/01/2018 00:30,18.61,-2.38
05/01/2018 00:45,17.25,-2.46
05/01/2018 01:00,15.01,-2.75
05/01/2018 01:15,13.65,-2.75
05/01/2018 01:30,12.02,-3.01
05/01/2018 01:45,11.32,-3.09
05/01/2018 02:00,10.37,-3.09
05/01/2018 02:15,10.8,-3.16
05/01/2018 02:30,11.15,-3.04
05/01/2018 02:45,10.18,-3.11
05/01/2018 03:00,9.57,-3.17
05/01/2018 03:15,9.45,-3.05
05/01/2018 03:30,8.94,-3.17
05/01/2018 03:45,8.72,-3.2
05/01/2018 04:00,8.64,-3.3
05/01/2018 04:15,8.47,-3.35
05/01/2018 04:30,8.42,-3.29
05/01/2018 04:45,8.41,-3.28
05/01/2018 05:00,8.39,-3.29
05/01/2018 05:15,8.56,-3.27
05/01/2018 05:30,8.87,-3.08
05/01/2018 05:45,9.21,-3.04
05/01/2018 06:00,9.49,-2.95
05/01/2018 06:15,9.77,-3.04
05/01/2018 06:30,10.27,-2.97
05/01/2018 06:45,10.66,-2.95
05/01/2018 07:00,11,-2.78
05/01/2018 07:15,11.44,-2.78
05/01/2018 07:30,11.85,-2.54
05/01/2018 07:45,11.85,-2.47
05/01/2018 08:00,11.21,-2.37
05/01/2018 08:15,10.12,-2.27
05/01/2018 08:30,10.1,-2.16
05/01/2018 08:45,9.99,-2.06
05/01/2018 09:00,9.77,-2.04
05/01/2018 09:15,9.78,-1.97
05/01/2018 09:30,9.5,-1.85
05/01/2018 09:45,9.28,-1.98
05/01/2018 10:00,9.28,-1.85
05/01/2018 10:15,9.03,-1.91
05/01/2018 10:30,8.82,-1.66
05/01/2018 10:45,8.7,-1.65
05/01/2018 11:00,8.6,-1.57
05/01/2018 11:15,8.4,-1.63
05/01/2018 11:30,8.49,-1.57
05/01/2018 11:45,8.48,-1.53
05/01/2018 12:00,8.79,-1.52
05/01/2018 12:15,8.89,-1.43
05/01/2018 12:30,8.95,-1.39
05/01/2018 12:45,8.98,-1.38
05/01/2018 13:00,9.02,-1.22
05/01/2018 13:15,9.54,-0.85
05/01/2018 13:30,9.47,-0.84
05/01/2018 13:45,9.57,-0.72
05/01/2018 14:00,9.66,-0.69
05/01/2018 14:15,10.05,-0.63
05/01/2018 14:30,10.24,-0.55
05/01/2018 14:45,10.37,-0.68
05/01/2018 15:00,10.82,-0.23
05/01/2018 15:15,10.96,-0.34
05/01/2018 15:30,11.3,-0.29
05/01/2018 15:45,11.58,-0.12
05/01/2018 16:00,12.12,-0.1
05/01/2018 16:15,12.74,0.06
05/01/2018 16:30,13.07,0.13
05/01/2018 16:45,13.46,0.1
05/01/2018 17:00,13.88,-0.02
05/01/2018 17:15,14.5,0.12
05/01/2018 17:30,14.83,0.22
05/01/2018 17:45,14.99,-0.01
05/01/2018 18:00,16,-0.05
05/01/2018 18:15,16.33,0.07
05/01/2018 18:30,16.48,0.04
05/01/2018 18:45,16.7,-0.08
05/01/2018 19:00,16.43,-0.24
05/01/2018 19:15,16.4,-0.11
05/01/2018 19:30,16.33,-0.25
05/01/2018 19:45,16.26,-0.19
05/01/2018 20:00,16.4,-0.1
05/01/2018 20:15,15.8,-0.48
05/01/2018 20:30,15.46,-0.44
05/01/2018 20:45,14.87,-0.6
05/01/2018 21:00,14.64,-0.78
05/01/2018 21:15,14.33,-0.79
05/01/2018 21:30,13.92,-0.77
05/01/2018 21:45,13.74,-0.88
05/01/2018 22:00,13.16,-1.12
05/01/2018 22:15,14.62,-1.25
05/01/2018 22:30,15.84,-1.31
05/01/2018 22:45,14.88,-1.45
05/01/2018 23:00,13.41,-1.7
05/01/2018 23:15,14.42,-1.72
05/01/2018 23:30,14.98,-1.7
05/01/2018 23:45,15.35,-1.86
06/01/2018 00:00,15.71,-1.77
06/01/2018 00:15,17.26,-1.87
06/01/2018 00:30,18.97,-1.79
06/01/2018 00:45,17.29,-1.92
06/01/2018 01:00,15.26,-2.05
06/01/2018 01:15,13.44,-2.23
06/01/2018 01:30,12.18,-2.35
06/01/2018 01:45,11.36,-2.49
06/01/2018 02:00,10.74,-2.51
06/01/2018 02:15,11.1,-2.59
06/01/2018 02:30,11.34,-2.55
06/01/2018 02:45,10.22,-2.58
06/01/2018 03:00,9.75,-2.67
06/01/2018 03:15,9.46,-2.59
06/01/2018 03:30,9.22,-2.62
06/01/2018 03:45,9.14,-2.62
06/01/2018 04:00,8.91,-2.67
06/01/2018 04:15,8.94,-2.57
06/01/2018 04:30,8.67,-2.68
06/01/2018 04:45,8.88,-2.58
06/01/2018 05:00,8.81,-2.63
06/01/2018 05:15,8.93,-2.58
06/01/2018 05:30,8.95,-2.52
06/01/2018 05:45,9.48,-2.27
06/01/2018 06:00,9.72,-2.23
06/01/2018 06:15,9.83,-2.28
06/01/2018 06:30,10.05,-2.24
06/01/2018 06:45,10.26,-2.24
06/01/2018 07:00,10.8,-2.15
06/01/2018 07:15,11.12,-2.21
06/01/2018 07:30,11.21,-1.99
06/01/2018 07:45,11.54,-1.98
06/01/2018 08:00,11.6,-1.75
06/01/2018 08:15,11.01,-1.64
06/01/2018 08:30,11.34,-1.6
06/01/2018 08:45,11.51,-1.34
06/01/2018 09:00,11.96,-1.26
06/01/2018 09:15,12.4,-1.01
06/01/2018 09:30,12.72,-0.88
06/01/2018 09:45,12.91,-0.78
06/01/2018 10:00,13.32,-0.75
06/01/2018 10:15,13.28,-0.71
06/01/2018 10:30,13.77,-0.51
06/01/2018 10:45,14,-0.4
06/01/2018 11:00,14.43,-0.34
06/01/2018 11:15,14.74,-0.3
06/01/2018 11:30,15.24,-0.26
06/01/2018 11:45,15.74,0.11
06/01/2018 12:00,16.21,0.26
06/01/2018 12:15,16.38,0.33
06/01/2018 12:30,16.8,0.23
06/01/2018 12:45,17.11,0.37
06/01/2018 13:00,17.27,0.5
06/01/2018 13:15,17.86,0.81
06/01/2018 13:30,18.16,0.87
06/01/2018 13:45,18.34,0.87
06/01/2018 14:00,18.74,0.95
06/01/2018 14:15,19,0.96
06/01/2018 14:30,19.13,1.18
06/01/2018 14:45,19.37,1.15
06/01/2018 15:00,19.95,1.17
06/01/2018 15:15,19.72,1.16
06/01/2018 15:30,19.83,1.26
06/01/2018 15:45,20.01,1.28
06/01/2018 16:00,19.57,1.11
06/01/2018 16:15,19.73,1.51
06/01/2018 16:30,19.49,1.49
06/01/2018 16:45,19.21,1.55
06/01/2018 17:00,18.98,1.28
06/01/2018 17:15,19.16,1.11
06/01/2018 17:30,19.05,1.27
06/01/2018 17:45,19.31,0.79
06/01/2018 18:00,19.25,0.68
06/01/2018 18:15,19.79,1.2
06/01/2018 18:30,19.64,1.01
06/01/2018 18:45,19.32,1
06/01/2018 19:00,18.58,0.76
06/01/2018 19:15,18.05,0.34
06/01/2018 19:30,17.09,0.08
06/01/2018 19:45,16.42,-0.11
06/01/2018 20:00,15.45,-0.44
06/01/2018 20:15,14.62,-1.06
06/01/2018 20:30,14.17,-1.04
06/01/2018 20:45,13.51,-1.36
06/01/2018 21:00,13.16,-1.3
06/01/2018 21:15,12.77,-1.34
06/01/2018 21:30,12.53,-1.49
06/01/2018 21:45,12.35,-1.49
06/01/2018 22:00,12.02,-1.64
06/01/2018 22:15,13.64,-1.69
06/01/2018 22:30,14.89,-1.51
06/01/2018 22:45,13.99,-1.74
06/01/2018 23:00,12.76,-1.86
06/01/2018 23:15,13.59,-1.95
06/01/2018 23:30,14.53,-1.97
06/01/2018 23:45,14.71,-2.12
07/01/2018 00:00,14.78,-2.1
07/01/2018 00:15,16.61,-2.13
07/01/2018 00:30,18.76,-1.55
07/01/2018 00:45,15.99,-2.2
07/01/2018 01:00,13.83,-2.54
07/01/2018 01:15,12.43,-2.47
07/01/2018 01:30,11.22,-2.55
07/01/2018 01:45,10.46,-2.72
07/01/2018 02:00,9.91,-2.71
07/01/2018 02:15,10.58,-2.73
07/01/2018 02:30,10.82,-2.71
07/01/2018 02:45,9.66,-2.86
07/01/2018 03:00,9.33,-2.71
07/01/2018 03:15,9.3,-2.68
07/01/2018 03:30,9.02,-2.79
07/01/2018 03:45,8.65,-2.83
07/01/2018 04:00,8.65,-2.89
07/01/2018 04:15,8.62,-2.88
07/01/2018 04:30,8.53,-2.84
07/01/2018 04:45,8.51,-2.88
07/01/2018 05:00,8.62,-2.88
07/01/2018 05:15,8.71,-2.85
07/01/2018 05:30,8.75,-2.8
07/01/2018 05:45,8.78,-2.74
07/01/2018 06:00,8.85,-2.81
07/01/2018 06:15,9.19,-2.71
07/01/2018 06:30,9.1,-2.86
07/01/2018 06:45,9.3,-2.87
07/01/2018 07:00,9.44,-2.86
07/01/2018 07:15,9.7,-2.78
07/01/2018 07:30,9.89,-2.76
07/01/2018 07:45,10.06,-2.71
07/01/2018 08:00,9.91,-2.72
07/01/2018 08:15,9.47,-2.69
07/01/2018 08:30,9.27,-2.81
07/01/2018 08:45,9.33,-2.62
07/01/2018 09:00,8.8,-2.56
07/01/2018 09:15,8.61,-2.7
07/01/2018 09:30,8.32,-2.8
07/01/2018 09:45,8.51,-2.62
07/01/2018 10:00,8.16,-2.51
07/01/2018 10:15,7.97,-2.53
07/01/2018 10:30,7.88,-2.45
07/01/2018 10:45,7.72,-2.35
07/01/2018 11:00,7.73,-2.22
07/01/2018 11:15,7.76,-2.31
07/01/2018 11:30,7.81,-2.22
07/01/2018 11:45,7.91,-2.08
07/01/2018 12:00,8.75,-2.13
07/01/2018 12:15,8.15,-2.05
07/01/2018 12:30,8.44,-1.92
07/01/2018 12:45,8.62,-1.89
07/01/2018 13:00,7.84,-1.92
07/01/2018 13:15,7.99,-1.96
07/01/2018 13:30,7.76,-1.84
07/01/2018 13:45,7.52,-1.97
07/01/2018 14:00,7.71,-1.84
07/01/2018 14:15,7.88,-1.79
07/01/2018 14:30,7.93,-1.63
07/01/2018 14:45,8.14,-1.68
07/01/2018 15:00,8.45,-1.7
07/01/2018 15:15,8.61,-1.58
07/01/2018 15:30,9,-1.27
07/01/2018 15:45,9.59,-1.17
07/01/2018 16:00,9.54,-1.01
07/01/2018 16:15,10.49,-1.29
07/01/2018 16:30,10.5,-1.17
07/01/2018 16:45,10.85,-1.26
07/01/2018 17:00,11.31,-1.09
07/01/2018 17:15,11.54,-1.16
07/01/2018 17:30,11.43,-1.1
07/01/2018 17:45,11.94,-1.13
07/01/2018 18:00,12.25,-1.25
07/01/2018 18:15,12.43,-1.23
07/01/2018 18:30,12.9,-1.24
07/01/2018 18:45,13.13,-1.38
07/01/2018 19:00,12.97,-1.47
07/01/2018 19:15,12.81,-1.57
07/01/2018 19:30,12.51,-1.57
07/01/2018 19:45,12.5,-1.71
07/01/2018 20:00,12.17,-1.84
07/01/2018 20:15,11.87,-1.99
07/01/2018 20:30,11.31,-2.44
07/01/2018 20:45,11.27,-2.3
07/01/2018 21:00,11.2,-2.33
07/01/2018 21:15,11.02,-2.24
07/01/2018 21:30,10.91,-2.29
07/01/2018 21:45,10.92,-2.27
07/01/2018 22:00,10.51,-2.38
07/01/2018 22:15,12.12,-2.36
07/01/2018 22:30,13.53,-2.28
07/01/2018 22:45,12.72,-2.37
07/01/2018 23:00,11.91,-2.41
07/01/2018 23:15,12.94,-2.55
07/01/2018 23:30,13.92,-2.51
07/01/2018 23:45,14.68,-2.5
08/01/2018 00:00,14.89,-2.47
08/01/2018 00:15,16.63,-2.51
08/01/2018 00:30,18.59,-2.3
08/01/2018 00:45,17.1,-2.39
08/01/2018 01:00,14.83,-2.58
08/01/2018 01:15,13.29,-2.78
08/01/2018 01:30,11.96,-2.85
08/01/2018 01:45,10.98,-2.9
08/01/2018 02:00,10.08,-2.99
08/01/2018 02:15,10.86,-2.98
08/01/2018 02:30,10.91,-3.03
08/01/2018 02:45,9.92,-3
08/01/2018 03:00,9.31,-2.96
08/01/2018 03:15,8.99,-2.97
08/01/2018 03:30,8.85,-3.07
08/01/2018 03:45,8.74,-3.01
08/01/2018 04:00,8.66,-3
08/01/2018 04:15,8.56,-3.07
08/01/2018 04:30,8.35,-3.13
08/01/2018 04:45,8.27,-3.08
08/01/2018 05:00,8.41,-3.05
08/01/2018 05:15,8.61,-3.15
08/01/2018 05:30,8.85,-2.92
08/01/2018 05:45,9.05,-2.97
08/01/2018 06:00,9.19,-2.88
08/01/2018 06:15,9.78,-2.91
08/01/2018 06:30,10.14,-2.84
08/01/2018 06:45,10.79,-2.77
08/01/2018 07:00,11.14,-2.68
08/01/2018 07:15,11.72,-2.55
08/01/2018 07:30,11.64,-2.44
08/01/2018 07:45,12.17,-2.21
08/01/2018 08:00,11.63,-2.06
08/01/2018 08:15,10.35,-1.93
08/01/2018 08:30,10.46,-1.8
08/01/2018 08:45,10.43,-1.67
08/01/2018 09:00,10.37,-1.52
08/01/2018 09:15,10.28,-1.71
08/01/2018 09:30,10.13,-1.61
08/01/2018 09:45,9.69,-1.65
08/01/2018 10:00,9.55,-1.64
08/01/2018 10:15,9.48,-1.54
08/01/2018 10:30,9.3,-1.62
08/01/2018 10:45,9.05,-1.63
08/01/2018 11:00,9.04,-1.53
08/01/2018 11:15,8.9,-1.5
08/01/2018 11:30,8.88,-1.41
08/01/2018 11:45,9.13,-1.32
08/01/2018 12:00,9,-1.25
08/01/2018 12:15,9.1,-1.32
08/01/2018 12:30,8.92,-1.35
08/01/2018 12:45,8.63,-1.26
08/01/2018 13:00,8.57,-1.2
08/01/2018 13:15,8.74,-1.06
08/01/2018 13:30,8.6,-1.06
08/01/2018 13:45,8.45,-1
08/01/2018 14:00,8.86,-0.96
08/01/2018 14:15,9.27,-0.94
08/01/2018 14:30,9.17,-0.87
08/01/2018 14:45,9.07,-0.9
08/01/2018 15:00,9.43,-0.78
08/01/2018 15:15,10.13,-1.1
08/01/2018 15:30,9.75,-0.91
08/01/2018 15:45,9.53,-0.87
08/01/2018 16:00,9.71,-0.86
08/01/2018 16:15,10.17,-0.62
08/01/2018 16:30,10.57,-0.45
08/01/2018 16:45,10.54,-0.54
08/01/2018 17:00,10.93,-0.61
08/01/2018 17:15,11.24,-0.65
08/01/2018 17:30,11.5,-0.87
08/01/2018 17:45,12.24,-0.68
08/01/2018 18:00,12.54,-0.88
08/01/2018 18:15,12.58,-1.21
08/01/2018 18:30,12.88,-1.15
08/01/2018 18:45,12.95,-1.27
08/01/2018 19:00,12.69,-1.44
08/01/2018 19:15,12.7,-1.49
08/01/2018 19:30,12.52,-1.66
08/01/2018 19:45,12.37,-1.74
08/01/2018 20:00,12.01,-1.82
08/01/2018 20:15,11.84,-2.02
08/01/2018 20:30,11.57,-2.17
08/01/2018 20:45,11.33,-2.23
08/01/2018 21:00,11.12,-2.22
08/01/2018 21:15,11.04,-2.2
08/01/2018 21:30,11.06,-2.18
08/01/2018 21:45,11,-2.16
08/01/2018 22:00,10.7,-2.32
08/01/2018 22:15,12.21,-2.47
08/01/2018 22:30,13.56,-2.38
08/01/2018 22:45,12.85,-2.4
08/01/2018 23:00,11.88,-2.54
08/01/2018 23:15,12.86,-2.56
08/01/2018 23:30,13.84,-2.62
08/01/2018 23:45,14.29,-2.65
09/01/2018 00:00,15.05,-2.54
09/01/2018 00:15,16.72,-2.48
09/01/2018 00:30,18.48,-2.38
09/01/2018 00:45,16.93,-2.44
09/01/2018 01:00,14.86,-2.69
09/01/2018 01:15,12.91,-2.94
09/01/2018 01:30,11.76,-2.92
09/01/2018 01:45,10.8,-3.04
09/01/2018 02:00,9.97,-3.12
09/01/2018 02:15,10.8,-3.08
09/01/2018 02:30,11.04,-2.97
09/01/2018 02:45,9.74,-3.08
09/01/2018 03:00,9.43,-3.16
09/01/2018 03:15,9.19,-3.08
09/01/2018 03:30,8.81,-3.07
09/01/2018 03:45,8.76,-3.06
09/01/2018 04:00,8.61,-3.05
09/01/2018 04:15,8.51,-3.12
09/01/2018 04:30,8.45,-3.14
09/01/2018 04:45,8.26,-3.21
09/01/2018 05:00,8.43,-3.2
09/01/2018 05:15,8.65,-3.17
09/01/2018 05:30,9.03,-3.09
09/01/2018 05:45,9.14,-3.01
09/01/2018 06:00,9.56,-3
09/01/2018 06:15,9.64,-3
09/01/2018 06:30,10.16,-3
09/01/2018 06:45,10.26,-3.08
09/01/2018 07:00,10.87,-2.92
09/01/2018 07:15,11.73,-2.69
09/01/2018 07:30,11.76,-2.62
09/01/2018 07:45,11.63,-2.45
09/01/2018 08:00,11.13,-2.42
09/01/2018 08:15,10.02,-2.3
09/01/2018 08:30,10.08,-2.07
09/01/2018 08:45,10.24,-2.04
09/01/2018 09:00,10.48,-2.03
09/01/2018 09:15,10.1,-2.06
09/01/2018 09:30,9.71,-2.04
09/01/2018 09:45,9.41,-2.13
09/01/2018 10:00,9.54,-2.07
09/01/2018 10:15,9.27,-1.93
09/01/2018 10:30,9.35,-1.84
09/01/2018 10:45,8.97,-1.73
09/01/2018 11:00,8.92,-1.55
09/01/2018 11:15,8.91,-1.8
09/01/2018 11:30,8.5,-1.64
09/01/2018 11:45,8.23,-1.63
09/01/2018 12:00,8.25,-1.75
09/01/2018 12:15,8.93,-1.74
09/01/2018 12:30,8.02,-1.96
09/01/2018 12:45,8.19,-1.84
09/01/2018 13:00,7.64,-1.86