Date,MW,Mvar
01/01/2018 00:15,38.24,-9.92
01/01/2018 00:30,41.18,-9.4
01/01/2018 00:45,41.77,-9.33
01/01/2018 01:00,38.3,-9.94
01/01/2018 01:15,35.93,-10.02
01/01/2018 01:30,34.13,-10.23
01/01/2018 01:45,32.45,-10.32
01/01/2018 02:00,31.1,-10.6
01/01/2018 02:15,30.88,-10.86
01/01/2018 02:30,30.87,-10.87
01/01/2018 02:45,29.98,-11
01/01/2018 03:00,29.27,-11.02
01/01/2018 03:15,28.43,-11.18
01/01/2018 03:30,27.93,-11.19
01/01/2018 03:45,27.58,-11.27
01/01/2018 04:00,27.3,-11.31
01/01/2018 04:15,27.08,-11.55
01/01/2018 04:30,26.96,-11.7
01/01/2018 04:45,26.8,-11.82
01/01/2018 05:00,26.57,-11.66
01/01/2018 05:15,26.55,-11.54
01/01/2018 05:30,26.29,-11.57
01/01/2018 05:45,26.37,-11.57
01/01/2018 06:00,25.91,-11.6
01/01/2018 06:15,26.11,-11.67
01/01/2018 06:30,26.13,-12.15
01/01/2018 06:45,26.29,-12.14
01/01/2018 07:00,26.1,-12.49
01/01/2018 07:15,26.14,-12.36
01/01/2018 07:30,26.28,-12.59
01/01/2018 07:45,26.07,-12.49
01/01/2018 08:00,25.96,-12.62
01/01/2018 08:15,25.1,-12.62
01/01/2018 08:30,24.92,-12.69
01/01/2018 08:45,25.45,-12.54
01/01/2018 09:00,25.19,-12.27
01/01/2018 09:15,25.04,-12.1
01/01/2018 09:30,25.06,-11.86
01/01/2018 09:45,24.61,-11.73
01/01/2018 10:00,24.53,-11.59
01/01/2018 10:15,24.43,-11.4
01/01/2018 10:30,24.21,-11.2
01/01/2018 10:45,23.83,-10.91
01/01/2018 11:00,23.86,-10.72
01/01/2018 11:15,23.69,-10.57
01/01/2018 11:30,23.61,-10.44
01/01/2018 11:45,23.37,-10.24
01/01/2018 12:00,23.46,-10.02
01/01/2018 12:15,23.63,-9.99
01/01/2018 12:30,23.58,-9.93
01/01/2018 12:45,23.75,-9.65
01/01/2018 13:00,23.5,-9.67
01/01/2018 13:15,23.55,-9.39
01/01/2018 13:30,23.14,-9.26
01/01/2018 13:45,23.18,-9.32
01/01/2018 14:00,23,-9.41
01/01/2018 14:15,23.25,-9.29
01/01/2018 14:30,23.36,-9.01
01/01/2018 14:45,23.75,-9.1
01/01/2018 15:00,24.26,-8.85
01/01/2018 15:15,24.5,-9.01
01/01/2018 15:30,25,-9
01/01/2018 15:45,25.34,-8.84
01/01/2018 16:00,26.13,-8.59
01/01/2018 16:15,26.95,-8.77
01/01/2018 16:30,27.93,-8.69
01/01/2018 16:45,28.94,-8.48
01/01/2018 17:00,29.99,-8.45
01/01/2018 17:15,30.75,-8.57
01/01/2018 17:30,31.63,-8.67
01/01/2018 17:45,32.68,-8.78
01/01/2018 18:00,33.93,-8.99
01/01/2018 18:15,34.82,-9.03
01/01/2018 18:30,34.91,-8.91
01/01/2018 18:45,34.85,-8.72
01/01/2018 19:00,35.32,-8.96
01/01/2018 19:15,35.17,-9.06
01/01/2018 19:30,34.93,-8.99
01/01/2018 19:45,35,-9.07
01/01/2018 20:00,34.13,-9.05
01/01/2018 20:15,34.53,-9.58
01/01/2018 20:30,34.66,-9.46
01/01/2018 20:45,34.39,-9.5
01/01/2018 21:00,33.91,-9.2
01/01/2018 21:15,34.42,-8.8
01/01/2018 21:30,33.99,-8.78
01/01/2018 21:45,33.58,-9.01
01/01/2018 22:00,32.61,-9.18
01/01/2018 22:15,32.82,-9.48
01/01/2018 22:30,33.51,-9.43
01/01/2018 22:45,33.29,-9.62
01/01/2018 23:00,31.86,-9.78
01/01/2018 23:15,31.9,-9.8
01/01/2018 23:30,33.39,-9.78
01/01/2018 23:45,33.74,-9.76
02/01/2018 00:00,34.27,-9.98
02/01/2018 00:15,35.15,-9.97
02/01/2018 00:30,37.47,-9.59
02/01/2018 00:45,37.39,-9.61
02/01/2018 01:00,35.01,-10.01
02/01/2018 01:15,32.52,-10.22
02/01/2018 01:30,30.57,-10.38
02/01/2018 01:45,28.84,-10.52
02/01/2018 02:00,27.95,-10.79
02/01/2018 02:15,27.7,-10.83
02/01/2018 02:30,27.93,-10.94
02/01/2018 02:45,27.71,-11.35
02/01/2018 03:00,26.54,-11.27
02/01/2018 03:15,26.48,-11.4
02/01/2018 03:30,25.36,-11.2
02/01/2018 03:45,25.42,-11.29
02/01/2018 04:00,25.84,-11.64
02/01/2018 04:15,25.77,-11.58
02/01/2018 04:30,25.3,-11.64
02/01/2018 04:45,25.01,-11.56
02/01/2018 05:00,25.42,-11.54
02/01/2018 05:15,25.67,-11.52
02/01/2018 05:30,26.1,-11.65
02/01/2018 05:45,26.5,-11.59
02/01/2018 06:00,27.13,-11.5
02/01/2018 06:15,27.28,-11.67
02/01/2018 06:30,28.42,-11.56
02/01/2018 06:45,29.11,-11.5
02/01/2018 07:00,29.84,-11.37
02/01/2018 07:15,30.81,-11.05
02/01/2018 07:30,32.03,-10.73
02/01/2018 07:45,33.04,-10.31
02/01/2018 08:00,32.91,-9.86
02/01/2018 08:15,31.37,-10.25
02/01/2018 08:30,32.43,-9.77
02/01/2018 08:45,32.91,-9.39
02/01/2018 09:00,33.32,-9.16
02/01/2018 09:15,32.92,-8.83
02/01/2018 09:30,32.41,-8.75
02/01/2018 09:45,32.65,-8.59
02/01/2018 10:00,32.66,-8.45
02/01/2018 10:15,32.68,-8.44
02/01/2018 10:30,32.37,-8.48
02/01/2018 10:45,33.02,-7.9
02/01/2018 11:00,33.21,-7.99
02/01/2018 11:15,32.97,-7.79
02/01/2018 11:30,32.69,-7.61
02/01/2018 11:45,32.7,-7.77
02/01/2018 12:00,34.27,-7.36
02/01/2018 12:15,33.97,-7.16
02/01/2018 12:30,33.05,-7.22
02/01/2018 12:45,32.57,-7.4
02/01/2018 13:00,32.52,-7.07
02/01/2018 13:15,32.6,-6.75
02/01/2018 13:30,31.9,-6.61
02/01/2018 13:45,32.04,-6.35
02/01/2018 14:00,31.83,-6.09
02/01/2018 14:15,31.06,-6.38
02/01/2018 14:30,30.99,-6.62
02/01/2018 14:45,32.03,-6.75
02/01/2018 15:00,31.33,-6.57
02/01/2018 15:15,31.17,-6.78
02/01/2018 15:30,31.55,-6.47
02/01/2018 15:45,31.15,-6.24
02/01/2018 16:00,31.72,-6.32
02/01/2018 16:15,32.04,-6.19
02/01/2018 16:30,32.59,-6.49
02/01/2018 16:45,32.99,-6.7
02/01/2018 17:00,33.67,-6.57
02/01/2018 17:15,34.52,-6.88
02/01/2018 17:30,35.17,-6.86
02/01/2018 17:45,36.09,-7.2
02/01/2018 18:00,36.13,-6.89
02/01/2018 18:15,36.4,-7.79
02/01/2018 18:30,36.66,-7.67
02/01/2018 18:45,36.46,-7.77
02/01/2018 19:00,37.03,-8.13
02/01/2018 19:15,37.15,-8.27
02/01/2018 19:30,36.02,-8.18
02/01/2018 19:45,36.04,-8.17
02/01/2018 20:00,35.81,-8.18
02/01/2018 20:15,36.15,-8.51
02/01/2018 20:30,37.36,-8.52
02/01/2018 20:45,36.88,-8.11
02/01/2018 21:00,37.43,-8.04
02/01/2018 21:15,37.69,-7.53
02/01/2018 21:30,38.18,-8.03
02/01/2018 21:45,37.37,-7.96
02/01/2018 22:00,36.45,-8.08
02/01/2018 22:15,36.71,-8.37
02/01/2018 22:30,37.02,-8.37
02/01/2018 22:45,36.97,-8.36
02/01/2018 23:00,35.85,-9.14
02/01/2018 23:15,35.21,-9.31
02/01/2018 23:30,36.32,-9.22
02/01/2018 23:45,36.21,-9.05
03/01/2018 00:00,36.09,-9.17
03/01/2018 00:15,37.9,-9.51
03/01/2018 00:30,41.02,-8.83
03/01/2018 00:45,40.65,-8.43
03/01/2018 01:00,38.66,-8.87
03/01/2018 01:15,36.17,-9.27
03/01/2018 01:30,34.17,-9.39
03/01/2018 01:45,32.51,-9.88
03/01/2018 02:00,31.04,-9.94
03/01/2018 02:15,30.53,-10.07
03/01/2018 02:30,30.08,-10.56
03/01/2018 02:45,29.06,-10.3
03/01/2018 03:00,28.13,-10.31
03/01/2018 03:15,27.89,-10.42
03/01/2018 03:30,27.7,-10.82
03/01/2018 03:45,27.12,-10.38
03/01/2018 04:00,26.41,-10.44
03/01/2018 04:15,26.17,-10.4
03/01/2018 04:30,26.02,-10.36
03/01/2018 04:45,25.92,-10.34
03/01/2018 05:00,26.05,-10.48
03/01/2018 05:15,26.79,-10.39
03/01/2018 05:30,26.38,-10.53
03/01/2018 05:45,27.26,-10.25
03/01/2018 06:00,28.02,-10.22
03/01/2018 06:15,28.78,-10.04
03/01/2018 06:30,30.21,-9.89
03/01/2018 06:45,31.46,-9.64
03/01/2018 07:00,31.03,-9.35
03/01/2018 07:15,32.66,-9.05
03/01/2018 07:30,33.57,-8.22
03/01/2018 07:45,34.8,-8.21
03/01/2018 08:00,35.24,-8.07
03/01/2018 08:15,32.84,-7.34
03/01/2018 08:30,33.86,-7.98
03/01/2018 08:45,34.25,-7.11
03/01/2018 09:00,34.91,-6.9
03/01/2018 09:15,35.51,-6.37
03/01/2018 09:30,36.3,-6.33
03/01/2018 09:45,36.67,-6.24
03/01/2018 10:00,36.65,-6.6
03/01/2018 10:15,36.17,-6.27
03/01/2018 10:30,34.67,-6.15
03/01/2018 10:45,33.89,-5.72
03/01/2018 11:00,34.84,-5.88
03/01/2018 11:15,35.31,-5.78
03/01/2018 11:30,34.42,-5.91
03/01/2018 11:45,32.8,-6.12
03/01/2018 12:00,31.93,-6.1
03/01/2018 12:15,32,-6.08
03/01/2018 12:30,31.85,-5.98
03/01/2018 12:45,30.94,-5.36
03/01/2018 13:00,31.37,-5.45
03/01/2018 13:15,31.41,-5.32
03/01/2018 13:30,30.75,-5.01
03/01/2018 13:45,31.38,-4.91
03/01/2018 14:00,30.84,-4.69
03/01/2018 14:15,31.29,-4.45
03/01/2018 14:30,31.64,-4.3
03/01/2018 14:45,31.94,-4.15
03/01/2018 15:00,32.26,-4.52
03/01/2018 15:15,31.72,-4.63
03/01/2018 15:30,31.72,-4.46
03/01/2018 15:45,31.86,-4.35
03/01/2018 16:00,31.92,-4.77
03/01/2018 16:15,32.16,-4.7
03/01/2018 16:30,33.05,-4.45
03/01/2018 16:45,33.6,-4.49
03/01/2018 17:00,34.5,-4.77
03/01/2018 17:15,34.67,-4.93
03/01/2018 17:30,35.2,-4.86
03/01/2018 17:45,36.65,-5.16
03/01/2018 18:00,37.32,-5.62
03/01/2018 18:15,38.5,-5.68
03/01/2018 18:30,38.77,-5.77
03/01/2018 18:45,38.94,-5.92
03/01/2018 19:00,39.79,-6.29
03/01/2018 19:15,39.3,-6.49
03/01/2018 19:30,39.14,-6.61
03/01/2018 19:45,38.96,-6.64
03/01/2018 20:00,38.62,-6.62
03/01/2018 20:15,38.86,-6.9
03/01/2018 20:30,38.78,-6.98
03/01/2018 20:45,39.4,-6.69
03/01/2018 21:00,38.9,-6.27
03/01/2018 21:15,39.6,-5.99
03/01/2018 21:30,40.13,-6.01
03/01/2018 21:45,39.44,-6.2
03/01/2018 22:00,39.03,-6.34
03/01/2018 22:15,39.11,-6.57
03/01/2018 22:30,39.81,-6.61
03/01/2018 22:45,39.44,-6.67
03/01/2018 23:00,37.96,-7.03
03/01/2018 23:15,37.58,-7.23
03/01/2018 23:30,38.49,-7.39
03/01/2018 23:45,39.33,-7.57
04/01/2018 00:00,39.63,-7.55
04/01/2018 00:15,40.69,-7.03
04/01/2018 00:30,43.27,-6.43
04/01/2018 00:45,43.4,-6.31
04/01/2018 01:00,40.49,-6.73
04/01/2018 01:15,38.13,-7.03
04/01/2018 01:30,36.08,-7.68
04/01/2018 01:45,34.16,-7.69
04/01/2018 02:00,32.32,-8.05
04/01/2018 02:15,31.73,-8.3
04/01/2018 02:30,31.7,-8.46
04/01/2018 02:45,30.98,-8.82
04/01/2018 03:00,30.35,-8.81
04/01/2018 03:15,29.98,-9.01
04/01/2018 03:30,29.87,-8.94
04/01/2018 03:45,29.55,-9.31
04/01/2018 04:00,29.32,-9.62
04/01/2018 04:15,29.19,-9.67
04/01/2018 04:30,29.04,-9.62
04/01/2018 04:45,28.76,-9.84
04/01/2018 05:00,28.83,-10.13
04/01/2018 05:15,29.57,-9.85
04/01/2018 05:30,29.96,-9.82
04/01/2018 05:45,30.82,-9.65
04/01/2018 06:00,31.38,-9.62
04/01/2018 06:15,32.05,-9.46
04/01/2018 06:30,33.32,-9.06
04/01/2018 06:45,34.64,-8.88
04/01/2018 07:00,35.6,-8.7
04/01/2018 07:15,37.06,-8.37
04/01/2018 07:30,39.39,-7.36
04/01/2018 07:45,39.94,-6.98
04/01/2018 08:00,39.51,-6.96
04/01/2018 08:15,38.09,-6.66
04/01/2018 08:30,38.17,-6.29
04/01/2018 08:45,38.84,-5.96
04/01/2018 09:00,39.9,-5.57
04/01/2018 09:15,39.8,-5.36
04/01/2018 09:30,38.76,-5.36
04/01/2018 09:45,39.74,-4.26
04/01/2018 10:00,39.99,-3.55
04/01/2018 10:15,39.33,-3.55
04/01/2018 10:30,38.22,-3.67
04/01/2018 10:45,37.86,-3.52
04/01/2018 11:00,38.01,-3
04/01/2018 11:15,37.86,-2.86
04/01/2018 11:30,37.56,-2.81
04/01/2018 11:45,37.78,-2.65
04/01/2018 12:00,37.9,-2.51
04/01/2018 12:15,37.97,-2.45
04/01/2018 12:30,38.31,-2.18
04/01/2018 12:45,39.16,-1.56
04/01/2018 13:00,39.42,-1.28
04/01/2018 13:15,39.71,-1.06
04/01/2018 13:30,40.22,-1.12
04/01/2018 13:45,40.72,-1.02
04/01/2018 14:00,40.39,-0.75
04/01/2018 14:15,40.79,-0.65
04/01/2018 14:30,40.47,-0.61
04/01/2018 14:45,40.63,-0.53
04/01/2018 15:00,40.93,-0.72
04/01/2018 15:15,41.16,-0.79
04/01/2018 15:30,41.28,-0.98
04/01/2018 15:45,41.56,-0.96
04/01/2018 16:00,41.92,-0.99
04/01/2018 16:15,42.47,-0.77
04/01/2018 16:30,42.99,-1.18
04/01/2018 16:45,42.88,-1.46
04/01/2018 17:00,43.75,-1.28
04/01/2018 17:15,44.7,-1.38
04/01/2018 17:30,45.3,-1.77
04/01/2018 17:45,45.32,-2.12
04/01/2018 18:00,45.37,-2.32
04/01/2018 18:15,46.27,-2.72
04/01/2018 18:30,46.74,-2.69
04/01/2018 18:45,46.81,-2.91
04/01/2018 19:00,47.41,-3.13
04/01/2018 19:15,47.15,-3.23
04/01/2018 19:30,45.94,-3.08
04/01/2018 19:45,45.91,-3.1
04/01/2018 20:00,45.74,-3.48
04/01/2018 20:15,44.46,-4.04
04/01/2018 20:30,43.34,-4.32
04/01/2018 20:45,43.2,-4.51
04/01/2018 21:00,43.24,-4.53
04/01/2018 21:15,42.89,-4.2
04/01/2018 21:30,43,-4.18
04/01/2018 21:45,41.92,-4.52
04/01/2018 22:00,40.73,-5.46
04/01/2018 22:15,39.91,-6.4
04/01/2018 22:30,40.72,-6.65
04/01/2018 22:45,39.84,-6.84
04/01/2018 23:00,38.46,-6.84
04/01/2018 23:15,37.9,-7.25
04/01/2018 23:30,38.67,-7.5
04/01/2018 23:45,39.82,-7.49
05/01/2018 00:00,40.45,-7.53
05/01/2018 00:15,41.52,-7.39
05/01/2018 00:30,43.68,-7.38
05/01/2018 00:45,43.68,-7.59
05/01/2018 01:00,40.76,-8.16
05/01/2018 01:15,38.17,-8.42
05/01/2018 01:30,36.36,-8.5
05/01/2018 01:45,34.94,-8.74
05/01/2018 02:00,33.93,-8.84
05/01/2018 02:15,33.43,-9.14
05/01/2018 02:30,33.68,-9.18
05/01/2018 02:45,32.92,-9.26
05/01/2018 03:00,32.21,-9.4
05/01/2018 03:15,31.69,-9.46
05/01/2018 03:30,31.64,-9.43
05/01/2018 03:45,31.44,-9.4
05/01/2018 04:00,31.47,-9.46
05/01/2018 04:15,31.27,-9.53
05/01/2018 04:30,30.94,-9.49
05/01/2018 04:45,30.91,-9.56
05/01/2018 05:00,30.95,-9.64
05/01/2018 05:15,31.69,-9.29
05/01/2018 05:30,31.64,-9.41
05/01/2018 05:45,32.01,-9.25
05/01/2018 06:00,32.1,-9.42
05/01/2018 06:15,32.64,-9.48
05/01/2018 06:30,33.2,-9.59
05/01/2018 06:45,34.2,-9.59
05/01/2018 07:00,35.15,-9.35
05/01/2018 07:15,36.8,-8.84
05/01/2018 07:30,37.64,-8.51
05/01/2018 07:45,38.21,-8.09
05/01/2018 08:00,39.12,-7.7
05/01/2018 08:15,37.94,-7.52
05/01/2018 08:30,38.01,-6.92
05/01/2018 08:45,38.42,-6.37
05/01/2018 09:00,40.11,-5.26
05/01/2018 09:15,40.15,-4.86
05/01/2018 09:30,40.06,-4.35
05/01/2018 09:45,39.75,-4.2
05/01/2018 10:00,39.5,-4.04
05/01/2018 10:15,39.72,-3.54
05/01/2018 10:30,39.79,-3.07
05/01/2018 10:45,39.94,-2.55
05/01/2018 11:00,40.01,-2.2
05/01/2018 11:15,40.16,-1.75
05/01/2018 11:30,40.56,-1.39
05/01/2018 11:45,40.62,-1.29
05/01/2018 12:00,40.89,-1.42
05/01/2018 12:15,41.11,-1.35
05/01/2018 12:30,41.88,-0.95
05/01/2018 12:45,41.57,-0.85
05/01/2018 13:00,41.88,-0.66
05/01/2018 13:15,42.51,-0.52
05/01/2018 13:30,43.24,-0.34
05/01/2018 13:45,43.66,-0.17
05/01/2018 14:00,43.73,-0.27
05/01/2018 14:15,43.89,-0.1
05/01/2018 14:30,45.15,0.23
05/01/2018 14:45,45.55,0.32
05/01/2018 15:00,45.74,0.52
05/01/2018 15:15,45.78,0.43
05/01/2018 15:30,45.07,0.51
05/01/2018 15:45,46.37,0.42
05/01/2018 16:00,47.53,0.94
05/01/2018 16:15,49.15,0.56
05/01/2018 16:30,49.42,1.06
05/01/2018 16:45,50.97,0.87
05/01/2018 17:00,52,0.68
05/01/2018 17:15,53.59,0.94
05/01/2018 17:30,54.05,0.87
05/01/2018 17:45,55.6,0.75
05/01/2018 18:00,56.25,0.73
05/01/2018 18:15,57.24,0.47
05/01/2018 18:30,57.7,0.58
05/01/2018 18:45,58.51,0.52
05/01/2018 19:00,58.42,0.15
05/01/2018 19:15,58.31,0.08
05/01/2018 19:30,57.78,-0.31
05/01/2018 19:45,56.96,-0.8
05/01/2018 20:00,56.17,-1.03
05/01/2018 20:15,54.65,-1.59
05/01/2018 20:30,53.81,-1.87
05/01/2018 20:45,52.68,-1.87
05/01/2018 21:00,52.01,-1.85
05/01/2018 21:15,51.74,-1.64
05/01/2018 21:30,51.47,-1.86
05/01/2018 21:45,49.98,-2.6
05/01/2018 22:00,48.76,-3.13
05/01/2018 22:15,48.28,-3.46
05/01/2018 22:30,48.46,-3.62
05/01/2018 22:45,47.71,-3.79
05/01/2018 23:00,45.61,-4.15
05/01/2018 23:15,44.8,-4.4
05/01/2018 23:30,45.19,-4.6
05/01/2018 23:45,45.3,-4.87
06/01/2018 00:00,44.78,-5.22
06/01/2018 00:15,45.39,-5.21
06/01/2018 00:30,47.24,-5.04
06/01/2018 00:45,46.75,-5.18
06/01/2018 01:00,43.79,-5.51
06/01/2018 01:15,41.47,-5.65
06/01/2018 01:30,39.07,-6.28
06/01/2018 01:45,37.74,-6.14
06/01/2018 02:00,35.93,-6.49
06/01/2018 02:15,35.75,-6.41
06/01/2018 02:30,35.64,-6.57
06/01/2018 02:45,35.01,-6.74
06/01/2018 03:00,34.14,-6.93
06/01/2018 03:15,33.58,-7.01
06/01/2018 03:30,33.13,-6.87
06/01/2018 03:45,32.66,-6.99
06/01/2018 04:00,32.52,-6.98
06/01/2018 04:15,31.89,-6.86
06/01/2018 04:30,31.71,-6.81
06/01/2018 04:45,31.38,-6.8
06/01/2018 05:00,31.22,-6.39
06/01/2018 05:15,31.35,-6.21
06/01/2018 05:30,31.02,-6.14
06/01/2018 05:45,31.41,-6.05
06/01/2018 06:00,31.96,-5.84
06/01/2018 06:15,31.78,-6.09
06/01/2018 06:30,32.13,-6.2
06/01/2018 06:45,32.69,-6.15
06/01/2018 07:00,33.82,-5.72
06/01/2018 07:15,34.1,-5.63
06/01/2018 07:30,34.93,-5.71
06/01/2018 07:45,35.76,-5.36
06/01/2018 08:00,37.26,-4.9
06/01/2018 08:15,36.95,-4.51
06/01/2018 08:30,36.95,-4.18
06/01/2018 08:45,39,-3.31
06/01/2018 09:00,39.51,-2.76
06/01/2018 09:15,40.02,-1.96
06/01/2018 09:30,40.39,-2.04
06/01/2018 09:45,40.04,-1.51
06/01/2018 10:00,40.59,-1.55
06/01/2018 10:15,41.07,-0.84
06/01/2018 10:30,41.64,-0.58
06/01/2018 10:45,41.43,0.74
06/01/2018 11:00,43.04,0.17
06/01/2018 11:15,43.36,0.8
06/01/2018 11:30,43.45,1.34
06/01/2018 11:45,44.26,1.67
06/01/2018 12:00,45.36,2.23
06/01/2018 12:15,46.63,2.24
06/01/2018 12:30,46.87,2.47
06/01/2018 12:45,47.92,2.49
06/01/2018 13:00,48.27,2.5
06/01/2018 13:15,49.07,2.58
06/01/2018 13:30,49.55,2.59
06/01/2018 13:45,50.28,3.17
06/01/2018 14:00,50.84,2.93
06/01/2018 14:15,51.58,3.07
06/01/2018 14:30,52.31,3.24
06/01/2018 14:45,53.29,3.01
06/01/2018 15:00,53.94,3.04
06/01/2018 15:15,55.07,2.98
06/01/2018 15:30,56.21,2.96
06/01/2018 15:45,57.29,3.16
06/01/2018 16:00,58.43,3.75
06/01/2018 16:15,59.61,3.7
06/01/2018 16:30,60.45,3.32
06/01/2018 16:45,61.37,3.87
06/01/2018 17:00,62.81,3.55
06/01/2018 17:15,64.04,3.18
06/01/2018 17:30,63.59,3.17
06/01/2018 17:45,63.37,2.9
06/01/2018 18:00,63.11,2.25
06/01/2018 18:15,61.72,2.28
06/01/2018 18:30,61.07,2.14
06/01/2018 18:45,60.57,1.77
06/01/2018 19:00,60.23,1.31
06/01/2018 19:15,59.72,1.15
06/01/2018 19:30,58.89,0.44
06/01/2018 19:45,57.58,-0.4
06/01/2018 20:00,56.39,-0.57
06/01/2018 20:15,55.21,-0.35
06/01/2018 20:30,53.46,-0.76
06/01/2018 20:45,52.82,-1.13
06/01/2018 21:00,51.55,-1.09
06/01/2018 21:15,50.47,-0.48
06/01/2018 21:30,49.26,-0.67
06/01/2018 21:45,48.54,-1.3
06/01/2018 22:00,47.48,-1.85
06/01/2018 22:15,46.31,-2.59
06/01/2018 22:30,46.03,-2.43
06/01/2018 22:45,45.21,-2.71
06/01/2018 23:00,42.7,-2.95
06/01/2018 23:15,42.71,-3.21
06/01/2018 23:30,43.68,-3.54
06/01/2018 23:45,43.25,-3.8
07/01/2018 00:00,43.82,-4.35
07/01/2018 00:15,44.43,-4.54
07/01/2018 00:30,44.69,-4.04
07/01/2018 00:45,44.41,-4.49
07/01/2018 01:00,41.94,-5.57
07/01/2018 01:15,39.53,-5.61
07/01/2018 01:30,37.43,-5.96
07/01/2018 01:45,36.02,-6.19
07/01/2018 02:00,34.5,-6.37
07/01/2018 02:15,33.5,-5.92
07/01/2018 02:30,33.25,-6.11
07/01/2018 02:45,32.95,-6.72
07/01/2018 03:00,31.72,-6.52
07/01/2018 03:15,30.7,-6.35
07/01/2018 03:30,31.37,-7.07
07/01/2018 03:45,31.13,-7.46
07/01/2018 04:00,31.03,-7.55
07/01/2018 04:15,30.81,-7.57
07/01/2018 04:30,30.8,-7.86
07/01/2018 04:45,30.32,-7.75
07/01/2018 05:00,30.02,-7.9
07/01/2018 05:15,29.96,-7.86
07/01/2018 05:30,30.32,-8.1
07/01/2018 05:45,31.09,-8.48
07/01/2018 06:00,31.08,-8.41
07/01/2018 06:15,31.12,-8.28
07/01/2018 06:30,30.96,-8.36
07/01/2018 06:45,30.99,-8.22
07/01/2018 07:00,32.1,-8.3
07/01/2018 07:15,33.3,-7.98
07/01/2018 07:30,33.31,-8.05
07/01/2018 07:45,33.6,-8.01
07/01/2018 08:00,34.67,-7.71
07/01/2018 08:15,33.75,-7.89
07/01/2018 08:30,33.63,-7.82
07/01/2018 08:45,34.09,-7.73
07/01/2018 09:00,34.88,-6.98
07/01/2018 09:15,34.99,-6.66
07/01/2018 09:30,34.83,-6.48
07/01/2018 09:45,34.24,-6.17
07/01/2018 10:00,35.55,-6.08
07/01/2018 10:15,36.72,-5.99
07/01/2018 10:30,38.26,-6.1
07/01/2018 10:45,38.76,-6.33
07/01/2018 11:00,37.83,-6.14
07/01/2018 11:15,37.52,-6.14
07/01/2018 11:30,34.19,-5.65
07/01/2018 11:45,34.53,-5.44
07/01/2018 12:00,32.57,-5.59
07/01/2018 12:15,32.83,-5.52
07/01/2018 12:30,33.38,-5.21
07/01/2018 12:45,36.13,-4.88
07/01/2018 13:00,33.78,-5.16
07/01/2018 13:15,34.81,-4.8
07/01/2018 13:30,35.03,-4.85
07/01/2018 13:45,34.52,-4.59
07/01/2018 14:00,36.7,-4.37
07/01/2018 14:15,37.55,-4.2
07/01/2018 14:30,38.16,-4.12
07/01/2018 14:45,37.49,-4.22
07/01/2018 15:00,36.47,-3.94
07/01/2018 15:15,36.54,-4.13
07/01/2018 15:30,37.52,-4.01
07/01/2018 15:45,36.77,-4.13
07/01/2018 16:00,37.61,-3.75
07/01/2018 16:15,38.43,-4.09
07/01/2018 16:30,38.42,-4.04
07/01/2018 16:45,39.59,-3.65
07/01/2018 17:00,40.13,-3.17
07/01/2018 17:15,42.51,-3.32
07/01/2018 17:30,42.67,-3.48
07/01/2018 17:45,42.25,-3.4
07/01/2018 18:00,44,-3.46
07/01/2018 18:15,45.78,-3.46
07/01/2018 18:30,44.94,-3.81
07/01/2018 18:45,44.71,-3.78
07/01/2018 19:00,44.42,-3.87
07/01/2018 19:15,44.37,-4.16
07/01/2018 19:30,44.92,-4.33
07/01/2018 19:45,44.29,-4.61
07/01/2018 20:00,44.08,-5.01
07/01/2018 20:15,43.21,-5.38
07/01/2018 20:30,42.45,-5.8
07/01/2018 20:45,42.9,-5.54
07/01/2018 21:00,43.03,-5.54
07/01/2018 21:15,43.31,-5.21
07/01/2018 21:30,43.64,-5.32
07/01/2018 21:45,43.31,-5.34
07/01/2018 22:00,42.27,-5.67
07/01/2018 22:15,42.26,-5.89
07/01/2018 22:30,42.82,-5.98
07/01/2018 22:45,42.39,-6.02
07/01/2018 23:00,40.82,-6.27
07/01/2018 23:15,40.51,-6.43
07/01/2018 23:30,41.55,-6.52
07/01/2018 23:45,42.7,-6.24
08/01/2018 00:00,42.96,-6.24
08/01/2018 00:15,44,-6.27
08/01/2018 00:30,46.33,-5.98
08/01/2018 00:45,46.42,-5.87
08/01/2018 01:00,43.58,-6.53
08/01/2018 01:15,41.25,-6.82
08/01/2018 01:30,38.78,-7.29
08/01/2018 01:45,37.18,-7.38
08/01/2018 02:00,35.61,-7.98
08/01/2018 02:15,34.91,-7.97
08/01/2018 02:30,35.07,-7.95
08/01/2018 02:45,33.93,-7.86
08/01/2018 03:00,33.52,-7.95
08/01/2018 03:15,33.45,-8.15
08/01/2018 03:30,33.59,-7.96
08/01/2018 03:45,32.91,-7.64
08/01/2018 04:00,32.92,-7.56
08/01/2018 04:15,32.63,-8
08/01/2018 04:30,32.99,-8
08/01/2018 04:45,32.73,-8.16
08/01/2018 05:00,32.73,-8.22
08/01/2018 05:15,32.93,-8.14
08/01/2018 05:30,33.12,-8.17
08/01/2018 05:45,34.19,-7.77
08/01/2018 06:00,34.99,-7.57
08/01/2018 06:15,36.88,-6.57
08/01/2018 06:30,37.33,-6.83
08/01/2018 06:45,38.28,-6.74
08/01/2018 07:00,39.91,-6.46
08/01/2018 07:15,40.71,-6.14
08/01/2018 07:30,41.93,-5.99
08/01/2018 07:45,42.8,-5.71
08/01/2018 08:00,43.13,-5.37
08/01/2018 08:15,42.09,-5.18
08/01/2018 08:30,42.78,-4.75
08/01/2018 08:45,43.7,-4.12
08/01/2018 09:00,44.45,-3.33
08/01/2018 09:15,45.41,-2.57
08/01/2018 09:30,45.39,-2.35
08/01/2018 09:45,44.08,-1.7
08/01/2018 10:00,44.72,-1.21
08/01/2018 10:15,43.85,-0.75
08/01/2018 10:30,43.69,-0.39
08/01/2018 10:45,42.35,-0.4
08/01/2018 11:00,42.59,-0.11
08/01/2018 11:15,42.06,-0.36
08/01/2018 11:30,42.86,-0.03
08/01/2018 11:45,42.94,0.08
08/01/2018 12:00,44.52,0.1
08/01/2018 12:15,43.42,0.1
08/01/2018 12:30,44.63,0.49
08/01/2018 12:45,47.02,1.07
08/01/2018 13:00,47.86,1.45
08/01/2018 13:15,48.98,1.76
08/01/2018 13:30,49.53,1.76
08/01/2018 13:45,50.98,2.04
08/01/2018 14:00,49.51,2
08/01/2018 14:15,49.02,1.82
08/01/2018 14:30,49.02,1.88
08/01/2018 14:45,48.8,2.06
08/01/2018 15:00,47.55,2.13
08/01/2018 15:15,47.1,1.88
08/01/2018 15:30,46.32,1.91
08/01/2018 15:45,46.49,1.89
08/01/2018 16:00,46.54,1.72
08/01/2018 16:15,48.74,1.9
08/01/2018 16:30,51.62,1.94
08/01/2018 16:45,52.82,1.5
08/01/2018 17:00,52.92,1.25
08/01/2018 17:15,53.6,1.3
08/01/2018 17:30,53.29,0.89
08/01/2018 17:45,54.03,0.72
08/01/2018 18:00,53.19,0.06
08/01/2018 18:15,52.88,-0.56
08/01/2018 18:30,51.75,-0.74
08/01/2018 18:45,51.52,-0.66
08/01/2018 19:00,51.78,-0.74
08/01/2018 19:15,51.52,-1.23
08/01/2018 19:30,50.83,-1.41
08/01/2018 19:45,50.17,-1.48
08/01/2018 20:00,49.84,-1.48
08/01/2018 20:15,49.1,-1.28
08/01/2018 20:30,48.26,-1.65
08/01/2018 20:45,48.4,-1.56
08/01/2018 21:00,47.88,-1.69
08/01/2018 21:15,47.91,-1.3
08/01/2018 21:30,48.35,-0.98
08/01/2018 21:45,47.54,-1.42
08/01/2018 22:00,45.9,-1.69
08/01/2018 22:15,45.4,-2.14
08/01/2018 22:30,45.77,-2.05
08/01/2018 22:45,45.41,-2.09
08/01/2018 23:00,43.25,-2.48
08/01/2018 23:15,43.28,-2.52
08/01/2018 23:30,43.8,-2.41
08/01/2018 23:45,44.69,-2.37
09/01/2018 00:00,44.67,-2.79
09/01/2018 00:15,45.73,-2.71
09/01/2018 00:30,48.16,-2.46
09/01/2018 00:45,48.04,-2.61
09/01/2018 01:00,46.02,-2.94
09/01/2018 01:15,43.06,-2.57
09/01/2018 01:30,41.7,-3.3
09/01/2018 01:45,40.01,-3.53
09/01/2018 02:00,38.88,-4.6
09/01/2018 02:15,38.55,-4.97
09/01/2018 02:30,38.7,-5.3
09/01/2018 02:45,37.78,-5.77
09/01/2018 03:00,36.88,-5.64
09/01/2018 03:15,35.63,-5.67
09/01/2018 03:30,35.1,-5.71
09/01/2018 03:45,34.57,-5.86
09/01/2018 04:00,34.69,-5.52
09/01/2018 04:15,34.3,-5.47
09/01/2018 04:30,34.43,-5.61
09/01/2018 04:45,34.49,-5.62
09/01/2018 05:00,34.66,-5.66
09/01/2018 05:15,35.21,-5.71
09/01/2018 05:30,35.65,-5.89
09/01/2018 05:45,36.57,-5.6
09/01/2018 06:00,37.18,-5.65
09/01/2018 06:15,38.46,-4.64
09/01/2018 06:30,39.04,-4.2
09/01/2018 06:45,40.29,-3.93
09/01/2018 07:00,41.53,-3.31
09/01/2018 07:15,43.12,-2.53
09/01/2018 07:30,44.95,-2.1
09/01/2018 07:45,45.28,-1.99
09/01/2018 08:00,45.87,-1.96
09/01/2018 08:15,44.51,-1.6
09/01/2018 08:30,44.82,-1.36
09/01/2018 08:45,45.19,-1.13
09/01/2018 09:00,46.07,-0.7
09/01/2018 09:15,45.28,0.82
09/01/2018 09:30,45.12,0.5