Date,MW,Mvar
01/01/2018 00:15,31.75,4.47
01/01/2018 00:30,32.67,4.69
01/01/2018 00:45,33.62,5.19
01/01/2018 01:00,33.1,4.76
01/01/2018 01:15,32.72,4.72
01/01/2018 01:30,32.57,4.83
01/01/2018 01:45,32.1,4.77
01/01/2018 02:00,31.62,4.4
01/01/2018 02:15,31.3,4.35
01/01/2018 02:30,30.9,4.36
01/01/2018 02:45,30.48,4.26
01/01/2018 03:00,30.2,4.33
01/01/2018 03:15,29.87,4.22
01/01/2018 03:30,29.97,4.41
01/01/2018 03:45,29.75,4.24
01/01/2018 04:00,29.37,4.21
01/01/2018 04:15,29.48,4.35
01/01/2018 04:30,29.48,4.5
01/01/2018 04:45,29.68,4.85
01/01/2018 05:00,29.7,4.8
01/01/2018 05:15,30.03,4.98
01/01/2018 05:30,30.12,5.02
01/01/2018 05:45,30.45,5.18
01/01/2018 06:00,30.76,5.26
01/01/2018 06:15,31.22,5.29
01/01/2018 06:30,32.01,5.62
01/01/2018 06:45,32.21,5.71
01/01/2018 07:00,32.43,5.9
01/01/2018 07:15,33.9,6.53
01/01/2018 07:30,35.36,7.08
01/01/2018 07:45,35.91,7.39
01/01/2018 08:00,35.83,7.12
01/01/2018 08:15,35.67,7.13
01/01/2018 08:30,35.56,7.21
01/01/2018 08:45,36.1,7.49
01/01/2018 09:00,36.59,7.81
01/01/2018 09:15,37.29,7.71
01/01/2018 09:30,37.54,7.62
01/01/2018 09:45,38.31,8.04
01/01/2018 10:00,38.34,7.91
01/01/2018 10:15,38.81,8.01
01/01/2018 10:30,38.82,8.29
01/01/2018 10:45,39.25,8.31
01/01/2018 11:00,39.51,8.4
01/01/2018 11:15,39.5,8.37
01/01/2018 11:30,39.82,8.42
01/01/2018 11:45,39.75,8.41
01/01/2018 12:00,40.26,8.6
01/01/2018 12:15,40.23,8.62
01/01/2018 12:30,40.12,8.64
01/01/2018 12:45,40.28,8.64
01/01/2018 13:00,40.32,8.83
01/01/2018 13:15,40.62,9.17
01/01/2018 13:30,40.73,9.11
01/01/2018 13:45,40.76,9.04
01/01/2018 14:00,41.06,9.45
01/01/2018 14:15,41.37,9.57
01/01/2018 14:30,41.09,9.6
01/01/2018 14:45,41.41,9.71
01/01/2018 15:00,41.67,9.86
01/01/2018 15:15,41.76,9.67
01/01/2018 15:30,41.3,9.63
01/01/2018 15:45,41.3,9.71
01/01/2018 16:00,41.72,10.03
01/01/2018 16:15,41.76,9.97
01/01/2018 16:30,41.63,9.78
01/01/2018 16:45,41.83,9.72
01/01/2018 17:00,41.74,9.73
01/01/2018 17:15,41.3,9.65
01/01/2018 17:30,40.82,9.31
01/01/2018 17:45,40.88,9.36
01/01/2018 18:00,40.61,9.04
01/01/2018 18:15,39.25,8.14
01/01/2018 18:30,38.7,7.69
01/01/2018 18:45,38.46,7.76
01/01/2018 19:00,38.19,7.78
01/01/2018 19:15,37.05,7.12
01/01/2018 19:30,36.57,6.63
01/01/2018 19:45,36.17,6.51
01/01/2018 20:00,35.9,6.35
01/01/2018 20:15,35.5,6.14
01/01/2018 20:30,35.43,6.13
01/01/2018 20:45,35.37,6.01
01/01/2018 21:00,35.57,5.97
01/01/2018 21:15,35.32,5.76
01/01/2018 21:30,35.17,5.74
01/01/2018 21:45,34.93,5.72
01/01/2018 22:00,34.85,5.65
01/01/2018 22:15,34.54,5.51
01/01/2018 22:30,34.2,5.34
01/01/2018 22:45,33.82,5.43
01/01/2018 23:00,33.56,5.39
01/01/2018 23:15,33.22,5.31
01/01/2018 23:30,33.01,5.06
01/01/2018 23:45,32.85,5.09
02/01/2018 00:00,32.33,4.94
02/01/2018 00:15,32.03,4.72
02/01/2018 00:30,31.94,4.67
02/01/2018 00:45,31.41,4.62
02/01/2018 01:00,31.03,4.62
02/01/2018 01:15,30.51,4.67
02/01/2018 01:30,30.09,4.69
02/01/2018 01:45,29.65,4.45
02/01/2018 02:00,29.52,4.34
02/01/2018 02:15,29.43,4.45
02/01/2018 02:30,29.12,4.33
02/01/2018 02:45,28.86,4.36
02/01/2018 03:00,28.78,4.23
02/01/2018 03:15,28.65,4.18
02/01/2018 03:30,28.7,4.2
02/01/2018 03:45,28.38,4.08
02/01/2018 04:00,28.25,4.04
02/01/2018 04:15,28.52,4.08
02/01/2018 04:30,28.37,4.03
02/01/2018 04:45,28.44,4.15
02/01/2018 05:00,28.7,4.22
02/01/2018 05:15,29.24,4.46
02/01/2018 05:30,30.17,4.84
02/01/2018 05:45,30.94,5.09
02/01/2018 06:00,32.14,5.76
02/01/2018 06:15,33.91,6.44
02/01/2018 06:30,35.23,6.61
02/01/2018 06:45,36.78,6.96
02/01/2018 07:00,38.7,7.6
02/01/2018 07:15,42.52,9.43
02/01/2018 07:30,45.45,10.45
02/01/2018 07:45,47.3,10.53
02/01/2018 08:00,48.96,5.4
02/01/2018 08:15,51.19,0.11
02/01/2018 08:30,52.94,0.64
02/01/2018 08:45,54.23,1.49
02/01/2018 09:00,54.8,1.39
02/01/2018 09:15,55.43,1.61
02/01/2018 09:30,55.73,1.69
02/01/2018 09:45,55.99,1.65
02/01/2018 10:00,56.52,1.94
02/01/2018 10:15,57.15,2.03
02/01/2018 10:30,57.51,2.15
02/01/2018 10:45,58.1,2.43
02/01/2018 11:00,58.27,2.44
02/01/2018 11:15,58.39,2.54
02/01/2018 11:30,58.08,2.17
02/01/2018 11:45,58.17,2.08
02/01/2018 12:00,58.62,2.54
02/01/2018 12:15,58.95,3.14
02/01/2018 12:30,59.05,3.41
02/01/2018 12:45,59.1,3.48
02/01/2018 13:00,59.3,3.94
02/01/2018 13:15,59.26,3.87
02/01/2018 13:30,59.5,3.61
02/01/2018 13:45,59.2,3.67
02/01/2018 14:00,59.25,3.62
02/01/2018 14:15,59.48,3.43
02/01/2018 14:30,59.05,3.09
02/01/2018 14:45,58.66,2.9
02/01/2018 15:00,58.5,3.24
02/01/2018 15:15,58.74,2.92
02/01/2018 15:30,57.87,2.61
02/01/2018 15:45,58.02,2.76
02/01/2018 16:00,58.62,3.11
02/01/2018 16:15,58.18,3.22
02/01/2018 16:30,57.59,2.91
02/01/2018 16:45,57.45,3.12
02/01/2018 17:00,57.27,3.28
02/01/2018 17:15,56.16,2.64
02/01/2018 17:30,55.15,2.09
02/01/2018 17:45,54.17,1.48
02/01/2018 18:00,52.87,0.88
02/01/2018 18:15,47.99,-1.34
02/01/2018 18:30,45.82,-2.29
02/01/2018 18:45,44.63,-2.77
02/01/2018 19:00,43.78,1.64
02/01/2018 19:15,42.53,5.53
02/01/2018 19:30,41.99,7.8
02/01/2018 19:45,40.85,7.64
02/01/2018 20:00,40.05,7.37
02/01/2018 20:15,39.67,7.17
02/01/2018 20:30,39.26,7.17
02/01/2018 20:45,38.95,6.98
02/01/2018 21:00,38.97,6.84
02/01/2018 21:15,38.65,6.61
02/01/2018 21:30,38.27,6.59
02/01/2018 21:45,37.79,6.62
02/01/2018 22:00,37.27,6.4
02/01/2018 22:15,36.08,6.12
02/01/2018 22:30,35.48,5.86
02/01/2018 22:45,34.58,5.3
02/01/2018 23:00,33.83,5.12
02/01/2018 23:15,33.38,5
02/01/2018 23:30,32.97,4.79
02/01/2018 23:45,32.6,4.79
03/01/2018 00:00,32.35,4.67
03/01/2018 00:15,32.28,4.8
03/01/2018 00:30,32.16,4.63
03/01/2018 00:45,31.63,4.52
03/01/2018 01:00,31.02,4.52
03/01/2018 01:15,30.66,4.61
03/01/2018 01:30,30.13,4.37
03/01/2018 01:45,29.7,4.13
03/01/2018 02:00,29.2,3.93
03/01/2018 02:15,29.06,3.93
03/01/2018 02:30,28.85,3.96
03/01/2018 02:45,28.82,4.01
03/01/2018 03:00,28.56,4.1
03/01/2018 03:15,28.59,4.21
03/01/2018 03:30,28.39,4.18
03/01/2018 03:45,28.22,4.18
03/01/2018 04:00,28.14,4.17
03/01/2018 04:15,28.35,4.18
03/01/2018 04:30,28.43,4.08
03/01/2018 04:45,28.38,4.26
03/01/2018 05:00,28.51,4.3
03/01/2018 05:15,29.09,4.39
03/01/2018 05:30,29.39,4.42
03/01/2018 05:45,29.87,4.62
03/01/2018 06:00,30.93,5.22
03/01/2018 06:15,32.82,5.76
03/01/2018 06:30,34.09,6.03
03/01/2018 06:45,35.72,6.71
03/01/2018 07:00,37.62,7.22
03/01/2018 07:15,41.02,8.48
03/01/2018 07:30,43.05,9.37
03/01/2018 07:45,45.66,10.2
03/01/2018 08:00,47.18,10.38
03/01/2018 08:15,49.3,3.3
03/01/2018 08:30,50.26,-0.71
03/01/2018 08:45,50.98,-0.33
03/01/2018 09:00,51.75,-0.22
03/01/2018 09:15,52.44,-0.13
03/01/2018 09:30,53.76,-0.07
03/01/2018 09:45,54.35,0.38
03/01/2018 10:00,54.43,0.41
03/01/2018 10:15,54.78,0.62
03/01/2018 10:30,55.06,0.53
03/01/2018 10:45,54.9,0.61
03/01/2018 11:00,54.77,0.35
03/01/2018 11:15,55.12,0.55
03/01/2018 11:30,55.73,0.69
03/01/2018 11:45,56.63,1.14
03/01/2018 12:00,56.37,1.27
03/01/2018 12:15,57.35,1.73
03/01/2018 12:30,57.09,1.8
03/01/2018 12:45,56.96,1.88
03/01/2018 13:00,57.03,2.03
03/01/2018 13:15,57.57,2.45
03/01/2018 13:30,57.42,2.42
03/01/2018 13:45,57.39,2.32
03/01/2018 14:00,57.04,2.18
03/01/2018 14:15,57.05,2.01
03/01/2018 14:30,56.83,1.76
03/01/2018 14:45,56.75,2.08
03/01/2018 15:00,56.9,1.93
03/01/2018 15:15,56.76,1.9
03/01/2018 15:30,56.79,1.85
03/01/2018 15:45,56.55,1.88
03/01/2018 16:00,56.48,1.83
03/01/2018 16:15,56.75,2.35
03/01/2018 16:30,55.9,1.95
03/01/2018 16:45,56.35,2.22
03/01/2018 17:00,56.36,2.26
03/01/2018 17:15,55.55,2.22
03/01/2018 17:30,54.55,1.83
03/01/2018 17:45,53.5,1.34
03/01/2018 18:00,52.51,0.74
03/01/2018 18:15,47.82,-1.27
03/01/2018 18:30,45.56,-2.61
03/01/2018 18:45,44.9,-1.5
03/01/2018 19:00,44.25,2.9
03/01/2018 19:15,42.45,4.49
03/01/2018 19:30,41.96,8.22
03/01/2018 19:45,41.08,7.95
03/01/2018 20:00,40.73,7.63
03/01/2018 20:15,40.01,7.45
03/01/2018 20:30,39.28,6.96
03/01/2018 20:45,39.07,6.86
03/01/2018 21:00,38.89,6.59
03/01/2018 21:15,38.6,6.54
03/01/2018 21:30,38.19,6.28
03/01/2018 21:45,37.39,6.22
03/01/2018 22:00,36.78,6.07
03/01/2018 22:15,35.86,5.75
03/01/2018 22:30,35.06,5.48
03/01/2018 22:45,34.69,5.35
03/01/2018 23:00,33.89,4.82
03/01/2018 23:15,33.42,4.8
03/01/2018 23:30,33,4.66
03/01/2018 23:45,32.48,4.56
04/01/2018 00:00,32.32,4.66
04/01/2018 00:15,31.85,4.25
04/01/2018 00:30,31.81,4.12
04/01/2018 00:45,31.44,4.13
04/01/2018 01:00,30.83,4.13
04/01/2018 01:15,30.26,4
04/01/2018 01:30,30.01,3.93
04/01/2018 01:45,29.28,3.7
04/01/2018 02:00,29,3.66
04/01/2018 02:15,28.89,3.68
04/01/2018 02:30,28.72,3.69
04/01/2018 02:45,28.65,3.72
04/01/2018 03:00,28.61,3.74
04/01/2018 03:15,28.47,3.74
04/01/2018 03:30,28.21,3.8
04/01/2018 03:45,28.21,3.83
04/01/2018 04:00,27.83,3.68
04/01/2018 04:15,27.91,3.68
04/01/2018 04:30,28.03,3.58
04/01/2018 04:45,28.08,3.8
04/01/2018 05:00,28.1,3.73
04/01/2018 05:15,28.76,3.96
04/01/2018 05:30,29.16,4.14
04/01/2018 05:45,30.04,4.52
04/01/2018 06:00,31.04,4.92
04/01/2018 06:15,32.82,5.67
04/01/2018 06:30,33.94,5.92
04/01/2018 06:45,35.42,6.41
04/01/2018 07:00,37.48,7.21
04/01/2018 07:15,41.05,8.44
04/01/2018 07:30,43.39,9.34
04/01/2018 07:45,45.41,9.84
04/01/2018 08:00,47.86,10.81
04/01/2018 08:15,50.37,1.74
04/01/2018 08:30,51.6,-0.08
04/01/2018 08:45,53.13,0.89
04/01/2018 09:00,54.46,1.23
04/01/2018 09:15,55.12,1.21
04/01/2018 09:30,55.75,1.13
04/01/2018 09:45,56.83,1.86
04/01/2018 10:00,57.15,1.94
04/01/2018 10:15,58.14,2.27
04/01/2018 10:30,58.11,2.05
04/01/2018 10:45,58.38,2.36
04/01/2018 11:00,59.27,2.72
04/01/2018 11:15,59.4,2.91
04/01/2018 11:30,59.38,2.85
04/01/2018 11:45,59.56,2.96
04/01/2018 12:00,59.85,3.15
04/01/2018 12:15,60.73,4.15
04/01/2018 12:30,61.09,4.24
04/01/2018 12:45,61.27,4.44
04/01/2018 13:00,61.15,4.55
04/01/2018 13:15,61.11,4.57
04/01/2018 13:30,60.55,4.26
04/01/2018 13:45,61.03,4.49
04/01/2018 14:00,61.11,4.48
04/01/2018 14:15,61.3,4.4
04/01/2018 14:30,61.4,4.45
04/01/2018 14:45,61.18,4.4
04/01/2018 15:00,61.15,4.45
04/01/2018 15:15,61.65,4.42
04/01/2018 15:30,60.88,3.8
04/01/2018 15:45,60.55,3.89
04/01/2018 16:00,60.7,3.96
04/01/2018 16:15,60.67,4.26
04/01/2018 16:30,60.44,4.01
04/01/2018 16:45,60.14,4.13
04/01/2018 17:00,59.89,4.12
04/01/2018 17:15,58.79,4.3
04/01/2018 17:30,57.62,3.4
04/01/2018 17:45,56.96,3.03
04/01/2018 18:00,55.96,2.38
04/01/2018 18:15,50.22,0.07
04/01/2018 18:30,47.43,-1.36
04/01/2018 18:45,46.66,-1.84
04/01/2018 19:00,45.94,-2.14
04/01/2018 19:15,44.41,-2.44
04/01/2018 19:30,43.8,2.89
04/01/2018 19:45,43.07,2.55
04/01/2018 20:00,42.11,6.11
04/01/2018 20:15,41.57,8.22
04/01/2018 20:30,41.03,8.07
04/01/2018 20:45,40.63,8.01
04/01/2018 21:00,40.18,7.41
04/01/2018 21:15,39.9,6.97
04/01/2018 21:30,39.28,6.88
04/01/2018 21:45,38.77,6.91
04/01/2018 22:00,38.27,6.73
04/01/2018 22:15,37.2,6.41
04/01/2018 22:30,36.48,6.16
04/01/2018 22:45,35.68,6.09
04/01/2018 23:00,35.19,6.16
04/01/2018 23:15,34.7,5.97
04/01/2018 23:30,34.32,5.66
04/01/2018 23:45,33.73,5.37
05/01/2018 00:00,33.15,4.86
05/01/2018 00:15,32.92,4.89
05/01/2018 00:30,32.66,5.01
05/01/2018 00:45,32.32,4.96
05/01/2018 01:00,31.65,4.72
05/01/2018 01:15,31.1,4.58
05/01/2018 01:30,30.53,4.52
05/01/2018 01:45,30.08,4.41
05/01/2018 02:00,29.8,4.45
05/01/2018 02:15,29.78,4.59
05/01/2018 02:30,29.65,4.63
05/01/2018 02:45,29.31,4.41
05/01/2018 03:00,28.81,4.23
05/01/2018 03:15,28.9,4.33
05/01/2018 03:30,28.76,4.29
05/01/2018 03:45,28.66,4.35
05/01/2018 04:00,28.52,4.26
05/01/2018 04:15,28.76,4.35
05/01/2018 04:30,28.78,4.4
05/01/2018 04:45,28.83,4.46
05/01/2018 05:00,28.95,4.35
05/01/2018 05:15,29.38,4.54
05/01/2018 05:30,29.98,4.77
05/01/2018 05:45,30.92,5.18
05/01/2018 06:00,32.18,5.98
05/01/2018 06:15,33.6,6.26
05/01/2018 06:30,34.86,6.55
05/01/2018 06:45,36.31,6.98
05/01/2018 07:00,38,7.48
05/01/2018 07:15,41.78,8.89
05/01/2018 07:30,44.24,9.98
05/01/2018 07:45,46.65,10.52
05/01/2018 08:00,49.63,2.73
05/01/2018 08:15,51.24,0.18
05/01/2018 08:30,53.29,1.17
05/01/2018 08:45,54.72,1.64
05/01/2018 09:00,55.1,1.57
05/01/2018 09:15,56.5,2.28
05/01/2018 09:30,57.28,2.31
05/01/2018 09:45,57.88,2.45
05/01/2018 10:00,58.38,2.53
05/01/2018 10:15,58.92,2.69
05/01/2018 10:30,59.47,3.06
05/01/2018 10:45,59.64,3.1
05/01/2018 11:00,59.83,3.25
05/01/2018 11:15,60.21,3.8
05/01/2018 11:30,60.56,4
05/01/2018 11:45,60.88,4.12
05/01/2018 12:00,61.18,4.22
05/01/2018 12:15,61.63,4.68
05/01/2018 12:30,62.32,5.24
05/01/2018 12:45,62.51,5.21
05/01/2018 13:00,62.99,5.41
05/01/2018 13:15,64.03,6.13
05/01/2018 13:30,63.63,6.04
05/01/2018 13:45,63.44,6.13
05/01/2018 14:00,63.58,6.16
05/01/2018 14:15,63.92,5.97
05/01/2018 14:30,63.62,5.58
05/01/2018 14:45,63.78,5.76
05/01/2018 15:00,63.94,6.35
05/01/2018 15:15,63.98,5.68
05/01/2018 15:30,64.23,5.88
05/01/2018 15:45,64.05,5.84
05/01/2018 16:00,65.01,6.61
05/01/2018 16:15,65.36,6.75
05/01/2018 16:30,64.89,6.8
05/01/2018 16:45,64.46,6.42
05/01/2018 17:00,64.45,6.26
05/01/2018 17:15,63.62,6.47
05/01/2018 17:30,61.87,5.65
05/01/2018 17:45,60.84,5.13
05/01/2018 18:00,60.01,4.61
05/01/2018 18:15,53.17,1.5
05/01/2018 18:30,51.33,0.97
05/01/2018 18:45,50.7,0.49
05/01/2018 19:00,50.17,0.13
05/01/2018 19:15,48.73,-0.2
05/01/2018 19:30,48.15,-0.61
05/01/2018 19:45,47.08,-1.17
05/01/2018 20:00,46.06,-1.77
05/01/2018 20:15,45.06,-2.01
05/01/2018 20:30,44.19,-0.09
05/01/2018 20:45,43.88,3.38
05/01/2018 21:00,43.5,3.37
05/01/2018 21:15,43,3.07
05/01/2018 21:30,42.02,6.83
05/01/2018 21:45,41.53,8.54
05/01/2018 22:00,41.21,8.5
05/01/2018 22:15,40.26,8.21
05/01/2018 22:30,39.64,8.09
05/01/2018 22:45,38.83,7.75
05/01/2018 23:00,38.47,7.78
05/01/2018 23:15,37.81,7.49
05/01/2018 23:30,37.4,7.02
05/01/2018 23:45,37.07,7.01
06/01/2018 00:00,36.58,6.82
06/01/2018 00:15,36.05,6.53
06/01/2018 00:30,35.99,6.65
06/01/2018 00:45,35.55,6.44
06/01/2018 01:00,35.18,6.71
06/01/2018 01:15,34.73,6.58
06/01/2018 01:30,33.86,6.15
06/01/2018 01:45,33.46,6.03
06/01/2018 02:00,32.94,5.77
06/01/2018 02:15,32.59,5.76
06/01/2018 02:30,32.36,5.79
06/01/2018 02:45,31.98,5.84
06/01/2018 03:00,31.84,5.76
06/01/2018 03:15,31.58,5.69
06/01/2018 03:30,31.73,5.71
06/01/2018 03:45,31.26,5.45
06/01/2018 04:00,31.16,5.58
06/01/2018 04:15,31.06,5.53
06/01/2018 04:30,30.79,5.27
06/01/2018 04:45,30.92,5.49
06/01/2018 05:00,31.02,5.62
06/01/2018 05:15,31.25,5.67
06/01/2018 05:30,31.48,5.63
06/01/2018 05:45,31.41,5.66
06/01/2018 06:00,31.77,5.96
06/01/2018 06:15,32.08,6.07
06/01/2018 06:30,32.69,6.4
06/01/2018 06:45,32.74,6.31
06/01/2018 07:00,33.06,6.47
06/01/2018 07:15,33.74,6.62
06/01/2018 07:30,35,6.96
06/01/2018 07:45,36.2,7.81
06/01/2018 08:00,37.12,8
06/01/2018 08:15,37.7,7.9
06/01/2018 08:30,39.26,8.73
06/01/2018 08:45,40.11,8.94
06/01/2018 09:00,40.71,9.22
06/01/2018 09:15,41.53,9.51
06/01/2018 09:30,42.77,9.96
06/01/2018 09:45,44.06,10.24
06/01/2018 10:00,44.48,10.16
06/01/2018 10:15,44.69,10.07
06/01/2018 10:30,45.9,10.93
06/01/2018 10:45,46.19,10.85
06/01/2018 11:00,46.7,11.11
06/01/2018 11:15,47.29,11.23
06/01/2018 11:30,47.87,9.34
06/01/2018 11:45,48.16,5.24
06/01/2018 12:00,49.09,5.6
06/01/2018 12:15,49.15,5.7
06/01/2018 12:30,49.76,5.87
06/01/2018 12:45,50.06,0.35
06/01/2018 13:00,50.17,0.14
06/01/2018 13:15,50.44,0.48
06/01/2018 13:30,51.14,0.65
06/01/2018 13:45,50.96,0.51
06/01/2018 14:00,51.19,0.79
06/01/2018 14:15,51.24,0.87
06/01/2018 14:30,51.3,1.07
06/01/2018 14:45,51.43,1.06
06/01/2018 15:00,51.52,0.98
06/01/2018 15:15,51.81,0.93
06/01/2018 15:30,52.16,1
06/01/2018 15:45,52.19,0.93
06/01/2018 16:00,52.1,0.85
06/01/2018 16:15,52.05,0.84
06/01/2018 16:30,52.09,0.85
06/01/2018 16:45,51.92,0.82
06/01/2018 17:00,52.39,0.8
06/01/2018 17:15,52.23,0.8
06/01/2018 17:30,52.08,0.75
06/01/2018 17:45,51.74,0.52
06/01/2018 18:00,50.47,0.18
06/01/2018 18:15,47.65,-0.66
06/01/2018 18:30,46.27,-1.08
06/01/2018 18:45,45.57,-1.14
06/01/2018 19:00,44.69,-1.68
06/01/2018 19:15,43.82,1.3
06/01/2018 19:30,43.06,3.31
06/01/2018 19:45,42.22,5.68
06/01/2018 20:00,41.97,9.4
06/01/2018 20:15,41.84,8.97
06/01/2018 20:30,41.62,8.79
06/01/2018 20:45,41.17,8.48
06/01/2018 21:00,41.69,8.68
06/01/2018 21:15,41.83,9.09
06/01/2018 21:30,41.45,8.86
06/01/2018 21:45,40.94,8.78
06/01/2018 22:00,40.44,8.44
06/01/2018 22:15,39.83,8.05
06/01/2018 22:30,39.45,7.92
06/01/2018 22:45,39.24,7.79
06/01/2018 23:00,39.31,8.07
06/01/2018 23:15,39.13,8.1
06/01/2018 23:30,38.43,7.57
06/01/2018 23:45,37.97,7.27
07/01/2018 00:00,37.32,7.05
07/01/2018 00:15,37.08,7.05
07/01/2018 00:30,36.99,6.91
07/01/2018 00:45,36.29,6.89
07/01/2018 01:00,35.74,6.62
07/01/2018 01:15,35.02,6.49
07/01/2018 01:30,34.62,6.46
07/01/2018 01:45,33.95,6.2
07/01/2018 02:00,33.68,6
07/01/2018 02:15,33.36,6
07/01/2018 02:30,32.94,5.94
07/01/2018 02:45,32.76,6
07/01/2018 03:00,32.35,6.05
07/01/2018 03:15,32.4,5.9
07/01/2018 03:30,32.12,5.92
07/01/2018 03:45,32.04,5.97
07/01/2018 04:00,31.37,5.32
07/01/2018 04:15,31.25,5.24
07/01/2018 04:30,30.91,4.99
07/01/2018 04:45,30.75,5.23
07/01/2018 05:00,30.8,5.32
07/01/2018 05:15,31.05,5.54
07/01/2018 05:30,31.02,5.54
07/01/2018 05:45,30.94,5.57
07/01/2018 06:00,31.18,5.7
07/01/2018 06:15,31.68,5.63
07/01/2018 06:30,31.87,5.9
07/01/2018 06:45,32.02,5.95
07/01/2018 07:00,31.99,5.9
07/01/2018 07:15,32.6,6.12
07/01/2018 07:30,33.33,6.24
07/01/2018 07:45,33.47,6.3
07/01/2018 08:00,33.91,6.36
07/01/2018 08:15,34.33,6.45
07/01/2018 08:30,34.81,6.64
07/01/2018 08:45,35.3,6.91
07/01/2018 09:00,35.72,7.17
07/01/2018 09:15,36.54,7.36
07/01/2018 09:30,37.09,7.1
07/01/2018 09:45,37.66,7.39
07/01/2018 10:00,37.7,7.35
07/01/2018 10:15,37.95,7.49
07/01/2018 10:30,38.23,7.75
07/01/2018 10:45,38.24,7.55
07/01/2018 11:00,38.51,7.93
07/01/2018 11:15,38.49,7.67
07/01/2018 11:30,38.82,7.77
07/01/2018 11:45,38.87,7.58
07/01/2018 12:00,38.82,7.65
07/01/2018 12:15,38.56,7.56
07/01/2018 12:30,38.66,7.63
07/01/2018 12:45,38.84,7.69
07/01/2018 13:00,38.94,7.64
07/01/2018 13:15,38.69,7.56
07/01/2018 13:30,38.78,7.77
07/01/2018 13:45,38.88,7.8
07/01/2018 14:00,38.61,7.65
07/01/2018 14:15,38.54,7.48
07/01/2018 14:30,38.33,7.51
07/01/2018 14:45,38.24,7.52
07/01/2018 15:00,38.3,7.6
07/01/2018 15:15,37.87,7.3
07/01/2018 15:30,38.2,7.44
07/01/2018 15:45,38.29,7.55
07/01/2018 16:00,37.76,7.42
07/01/2018 16:15,37.75,7.46
07/01/2018 16:30,37.7,7.35
07/01/2018 16:45,37.47,7.33
07/01/2018 17:00,37.68,7.39
07/01/2018 17:15,37.82,7.88
07/01/2018 17:30,37.57,7.21
07/01/2018 17:45,37.63,7.41
07/01/2018 18:00,37.41,6.83
07/01/2018 18:15,37.5,6.91
07/01/2018 18:30,37.26,7
07/01/2018 18:45,37.09,6.77
07/01/2018 19:00,36.92,6.61
07/01/2018 19:15,36.54,6.53
07/01/2018 19:30,36.23,6.43
07/01/2018 19:45,36.16,6.58
07/01/2018 20:00,36.01,6.45
07/01/2018 20:15,35.9,6.58
07/01/2018 20:30,35.98,6.49
07/01/2018 20:45,35.83,6.32
07/01/2018 21:00,36.08,6.41
07/01/2018 21:15,36.1,6.16
07/01/2018 21:30,35.95,6.09
07/01/2018 21:45,36.09,6.28
07/01/2018 22:00,35.91,6.25
07/01/2018 22:15,35.5,6.09
07/01/2018 22:30,35.25,5.95
07/01/2018 22:45,34.81,5.82
07/01/2018 23:00,34.59,5.94
07/01/2018 23:15,34.2,5.87
07/01/2018 23:30,34.01,5.72
07/01/2018 23:45,33.65,5.58
08/01/2018 00:00,33.37,5.5
08/01/2018 00:15,33.46,5.32
08/01/2018 00:30,33.31,5.38
08/01/2018 00:45,32.91,5.13
08/01/2018 01:00,32.34,5.15
08/01/2018 01:15,31.8,4.99
08/01/2018 01:30,31.5,4.96
08/01/2018 01:45,31.08,5
08/01/2018 02:00,30.62,4.66
08/01/2018 02:15,30.47,4.58
08/01/2018 02:30,30.04,4.59
08/01/2018 02:45,29.92,4.61
08/01/2018 03:00,29.62,4.45
08/01/2018 03:15,29.66,4.44
08/01/2018 03:30,29.87,4.5
08/01/2018 03:45,29.73,4.57
08/01/2018 04:00,29.49,4.42
08/01/2018 04:15,29.75,5
08/01/2018 04:30,29.85,4.97
08/01/2018 04:45,30.22,5.16
08/01/2018 05:00,30.32,5.21
08/01/2018 05:15,31.36,5.56
08/01/2018 05:30,32.82,6.04
08/01/2018 05:45,33.96,6.85
08/01/2018 06:00,35.08,7.46
08/01/2018 06:15,37.67,8.16
08/01/2018 06:30,39.67,8.68
08/01/2018 06:45,41.57,9.56
08/01/2018 07:00,44.17,10.61
08/01/2018 07:15,49.13,7.43
08/01/2018 07:30,53.73,1.35
08/01/2018 07:45,56.21,2.15
08/01/2018 08:00,57.9,2.95
08/01/2018 08:15,60.36,4.29
08/01/2018 08:30,61.81,5.1
08/01/2018 08:45,63.61,5.48
08/01/2018 09:00,65.08,5.84
08/01/2018 09:15,66.06,5.92
08/01/2018 09:30,65.38,5.33
08/01/2018 09:45,65.26,5.06
08/01/2018 10:00,66.03,5.35
08/01/2018 10:15,65.74,5.08
08/01/2018 10:30,66.17,5.37
08/01/2018 10:45,65.85,5.47
08/01/2018 11:00,65.36,5.01
08/01/2018 11:15,66.33,5.12
08/01/2018 11:30,66.49,5.24
08/01/2018 11:45,66.8,5.38
08/01/2018 12:00,67.22,5.68
08/01/2018 12:15,67.82,6.34
08/01/2018 12:30,68.51,6.59
08/01/2018 12:45,68.4,7
08/01/2018 13:00,68.53,7.13
08/01/2018 13:15,68.62,7.34
08/01/2018 13:30,68.8,7.32
08/01/2018 13:45,69.15,7.42
08/01/2018 14:00,69,7.46
08/01/2018 14:15,68.85,7.13
08/01/2018 14:30,68.07,6.89
08/01/2018 14:45,67.59,6.83
08/01/2018 15:00,66.44,6.09
08/01/2018 15:15,65.8,5.62
08/01/2018 15:30,65.76,5.84
08/01/2018 15:45,65.37,5.88
08/01/2018 16:00,65.4,6.03
08/01/2018 16:15,65.77,6.35
08/01/2018 16:30,65.89,6.39
08/01/2018 16:45,65.67,6.38
08/01/2018 17:00,65.41,6.44
08/01/2018 17:15,64.33,6.79
08/01/2018 17:30,62.7,5.91
08/01/2018 17:45,61.78,5.6
08/01/2018 18:00,59.42,4.02
08/01/2018 18:15,52.19,0.78
08/01/2018 18:30,49.15,-1.05
08/01/2018 18:45,47.78,-1.55
08/01/2018 19:00,47.28,-1.72
08/01/2018 19:15,45.75,-2.35
08/01/2018 19:30,44.55,-0.83
08/01/2018 19:45,44.03,2.61
08/01/2018 20:00,43.75,2.46
08/01/2018 20:15,43.39,2.39
08/01/2018 20:30,42.74,2.04
08/01/2018 20:45,42.13,1.77
08/01/2018 21:00,41.68,1.46
08/01/2018 21:15,41.24,2.83
08/01/2018 21:30,40.74,7.41
08/01/2018 21:45,40.21,7.43
08/01/2018 22:00,39.02,6.6
08/01/2018 22:15,37.47,6.31
08/01/2018 22:30,37.05,6.11
08/01/2018 22:45,36,5.75
08/01/2018 23:00,35.31,5.4
08/01/2018 23:15,35,5.42
08/01/2018 23:30,34.78,5.48
08/01/2018 23:45,34.23,5.43
09/01/2018 00:00,33.75,5.27
09/01/2018 00:15,33.54,5.29
09/01/2018 00:30,33.42,5.28
09/01/2018 00:45,32.86,5.29
09/01/2018 01:00,31.97,4.83
09/01/2018 01:15,31.25,4.54
09/01/2018 01:30,30.99,4.49
09/01/2018 01:45,30.54,4.32
09/01/2018 02:00,30.14,4.18
09/01/2018 02:15,29.89,4.13
09/01/2018 02:30,29.91,4.3
09/01/2018 02:45,29.87,4.45
09/01/2018 03:00,29.61,4.33
09/01/2018 03:15,29.46,4.24
09/01/2018 03:30,29.38,4.22
09/01/2018 03:45,29.31,4.22
09/01/2018 04:00,29.03,4.13
09/01/2018 04:15,29.03,4.3
09/01/2018 04:30,29.34,4.38
09/01/2018 04:45,29.55,4.43
09/01/2018 05:00,29.36,4.32
09/01/2018 05:15,30.31,4.76
09/01/2018 05:30,31.22,5.47
09/01/2018 05:45,32.38,6.16
09/01/2018 06:00,33.62,6.46
09/01/2018 06:15,35.37,6.77
09/01/2018 06:30,36.67,7.2
09/01/2018 06:45,38.51,7.6
09/01/2018 07:00,41.6,9.12
09/01/2018 07:15,45.43,10.16
09/01/2018 07:30,49.23,5.75
09/01/2018 07:45,52.15,0.57
09/01/2018 08:00,53.83,1.08
09/01/2018 08:15,56.84,2.15
09/01/2018 08:30,58.52,2.96
09/01/2018 08:45,60.14,3.49
09/01/2018 09:00,61.58,3.97
09/01/2018 09:15,62.43,4.18
09/01/2018 09:30,63.47,4.31
09/01/2018 09:45,64.14,5.17
09/01/2018 10:00,64.47,4.99
09/01/2018 10:15,64.85,4.92
09/01/2018 10:30,65.85,5.34
09/01/2018 10:45,66.01,5.71
09/01/2018 11:00,66.78,6.31
09/01/2018 11:15,67,6.4
09/01/2018 11:30,66.49,5.79
09/01/2018 11:45,66.36,5.76
09/01/2018 12:00,66.82,6.02
09/01/2018 12:15,67.42,6.52
09/01/2018 12:30,67.41,6.67
09/01/2018 12:45,67.22,6.53
09/01/2018 13:00,67,6.65
09/01/2018 13:15,67.46,6.65
09/01/2018 13:30,67.06,6.34
09/01/2018 13:45,67.07,6.32
09/01/2018 14:00,67.33,6.97
09/01/2018 14:15,66.28,6.63
09/01/2018 14:30,65.46,5.46
09/01/2018 14:45,65.02,5.51
09/01/2018 15:00,64.22,5.15
09/01/2018 15:15,63.81,5.31
09/01/2018 15:30,63.39,5.23
09/01/2018 15:45,63.2,5.33
09/01/2018 16:00,63.34,5.26
09/01/2018 16:15,63.22,5.45