Date,MW,Mvar
01/01/2018 00:15,17.96,2.66
01/01/2018 00:30,18.72,2.68
01/01/2018 00:45,18.53,2.74
01/01/2018 01:00,17.96,2.81
01/01/2018 01:15,17.12,2.75
01/01/2018 01:30,16.44,2.73
01/01/2018 01:45,15.79,2.66
01/01/2018 02:00,15.29,2.57
01/01/2018 02:15,14.74,2.47
01/01/2018 02:30,14.39,2.48
01/01/2018 02:45,14.02,2.49
01/01/2018 03:00,13.88,2.52
01/01/2018 03:15,13.78,2.61
01/01/2018 03:30,13.57,2.61
01/01/2018 03:45,13.57,2.71
01/01/2018 04:00,13.56,2.68
01/01/2018 04:15,13.39,2.73
01/01/2018 04:30,13.31,2.56
01/01/2018 04:45,13.29,2.57
01/01/2018 05:00,13.35,2.65
01/01/2018 05:15,13.67,2.92
01/01/2018 05:30,13.85,2.95
01/01/2018 05:45,14.05,3.01
01/01/2018 06:00,14.39,3.26
01/01/2018 06:15,14.66,3.29
01/01/2018 06:30,14.51,3.21
01/01/2018 06:45,14.74,3.4
01/01/2018 07:00,14.83,3.44
01/01/2018 07:15,15.17,3.54
01/01/2018 07:30,15.59,3.78
01/01/2018 07:45,15.86,3.9
01/01/2018 08:00,16.09,4.03
01/01/2018 08:15,16.34,4.21
01/01/2018 08:30,16.24,4.01
01/01/2018 08:45,16.84,4.24
01/01/2018 09:00,17.06,4.42
01/01/2018 09:15,17.49,4.55
01/01/2018 09:30,17.95,4.79
01/01/2018 09:45,18.19,4.86
01/01/2018 10:00,18.34,4.89
01/01/2018 10:15,18.57,4.98
01/01/2018 10:30,18.74,5.1
01/01/2018 10:45,18.98,5.21
01/01/2018 11:00,19.2,5.29
01/01/2018 11:15,19.3,5.28
01/01/2018 11:30,19.43,5.31
01/01/2018 11:45,19.57,5.34
01/01/2018 12:00,19.47,5.4
01/01/2018 12:15,19.58,5.42
01/01/2018 12:30,19.64,5.58
01/01/2018 12:45,19.73,5.62
01/01/2018 13:00,19.77,5.72
01/01/2018 13:15,19.72,5.7
01/01/2018 13:30,19.67,5.75
01/01/2018 13:45,19.7,5.67
01/01/2018 14:00,19.7,5.65
01/01/2018 14:15,19.99,5.95
01/01/2018 14:30,19.95,6.02
01/01/2018 14:45,20.16,6.16
01/01/2018 15:00,20.34,6.27
01/01/2018 15:15,20.41,6.22
01/01/2018 15:30,20.42,6.14
01/01/2018 15:45,20.43,6.25
01/01/2018 16:00,20.5,6.32
01/01/2018 16:15,20.64,6.37
01/01/2018 16:30,20.7,6.26
01/01/2018 16:45,20.62,6.11
01/01/2018 17:00,20.54,6.03
01/01/2018 17:15,20.8,6.19
01/01/2018 17:30,20.57,5.86
01/01/2018 17:45,20.63,5.75
01/01/2018 18:00,20.49,5.46
01/01/2018 18:15,20.16,5.21
01/01/2018 18:30,19.71,4.68
01/01/2018 18:45,19.77,4.68
01/01/2018 19:00,19.87,4.73
01/01/2018 19:15,19.48,4.39
01/01/2018 19:30,19.22,4.09
01/01/2018 19:45,18.96,4.03
01/01/2018 20:00,18.8,3.94
01/01/2018 20:15,18.33,3.7
01/01/2018 20:30,17.88,3.41
01/01/2018 20:45,17.83,3.39
01/01/2018 21:00,17.69,3.22
01/01/2018 21:15,17.86,3.47
01/01/2018 21:30,17.89,3.44
01/01/2018 21:45,17.6,3.26
01/01/2018 22:00,17.47,3.33
01/01/2018 22:15,16.94,3.08
01/01/2018 22:30,16.6,3.04
01/01/2018 22:45,16.43,3.15
01/01/2018 23:00,16.06,3.01
01/01/2018 23:15,15.91,2.87
01/01/2018 23:30,16.11,2.74
01/01/2018 23:45,16.17,2.7
02/01/2018 00:00,16.44,2.7
02/01/2018 00:15,17.07,2.57
02/01/2018 00:30,17.24,2.46
02/01/2018 00:45,16.81,2.54
02/01/2018 01:00,15.79,2.48
02/01/2018 01:15,14.92,2.46
02/01/2018 01:30,14.21,2.3
02/01/2018 01:45,13.63,2.12
02/01/2018 02:00,13.2,2.12
02/01/2018 02:15,13.05,2.13
02/01/2018 02:30,12.89,2.13
02/01/2018 02:45,12.72,2.14
02/01/2018 03:00,12.5,2.02
02/01/2018 03:15,12.49,2.01
02/01/2018 03:30,12.64,2.31
02/01/2018 03:45,12.73,2.4
02/01/2018 04:00,12.58,2.34
02/01/2018 04:15,12.68,2.32
02/01/2018 04:30,12.61,2.33
02/01/2018 04:45,12.75,2.48
02/01/2018 05:00,12.92,2.54
02/01/2018 05:15,13.55,2.89
02/01/2018 05:30,13.9,2.99
02/01/2018 05:45,14.25,3.09
02/01/2018 06:00,14.49,3.12
02/01/2018 06:15,15.25,3.34
02/01/2018 06:30,15.95,3.58
02/01/2018 06:45,16.38,3.68
02/01/2018 07:00,16.96,3.76
02/01/2018 07:15,17.84,4.1
02/01/2018 07:30,18.69,4.45
02/01/2018 07:45,19.2,4.55
02/01/2018 08:00,20.23,5.16
02/01/2018 08:15,20.41,5.3
02/01/2018 08:30,20.74,5.48
02/01/2018 08:45,21.13,5.76
02/01/2018 09:00,21.32,5.95
02/01/2018 09:15,21.7,5.91
02/01/2018 09:30,21.8,5.96
02/01/2018 09:45,22.43,6.45
02/01/2018 10:00,22.67,6.53
02/01/2018 10:15,22.91,6.66
02/01/2018 10:30,22.82,6.59
02/01/2018 10:45,22.91,6.85
02/01/2018 11:00,23.03,6.97
02/01/2018 11:15,23.2,7.1
02/01/2018 11:30,23.12,6.96
02/01/2018 11:45,23.37,7.03
02/01/2018 12:00,23.22,7.06
02/01/2018 12:15,23.37,7.21
02/01/2018 12:30,23.4,7.48
02/01/2018 12:45,23.57,7.53
02/01/2018 13:00,23.71,7.74
02/01/2018 13:15,23.63,7.64
02/01/2018 13:30,23.63,7.59
02/01/2018 13:45,23.52,7.54
02/01/2018 14:00,23.51,7.62
02/01/2018 14:15,23.55,7.59
02/01/2018 14:30,23.32,7.32
02/01/2018 14:45,23.02,7.24
02/01/2018 15:00,23.33,7.5
02/01/2018 15:15,23.36,7.48
02/01/2018 15:30,23.18,7.49
02/01/2018 15:45,23,7.32
02/01/2018 16:00,22.99,7.35
02/01/2018 16:15,23.31,7.61
02/01/2018 16:30,23.13,7.27
02/01/2018 16:45,23.22,7.32
02/01/2018 17:00,23.27,7.25
02/01/2018 17:15,23.3,7.22
02/01/2018 17:30,23.19,7
02/01/2018 17:45,23.05,6.73
02/01/2018 18:00,22.85,6.58
02/01/2018 18:15,21.87,5.69
02/01/2018 18:30,21.56,5.45
02/01/2018 18:45,21.35,5.36
02/01/2018 19:00,21.14,5.24
02/01/2018 19:15,20.52,4.74
02/01/2018 19:30,20.29,4.59
02/01/2018 19:45,20.11,4.55
02/01/2018 20:00,19.81,4.27
02/01/2018 20:15,19.01,3.79
02/01/2018 20:30,19.02,3.88
02/01/2018 20:45,18.91,3.96
02/01/2018 21:00,19.05,4.06
02/01/2018 21:15,18.97,3.88
02/01/2018 21:30,18.78,3.77
02/01/2018 21:45,18.53,3.81
02/01/2018 22:00,18.11,3.65
02/01/2018 22:15,17.63,3.47
02/01/2018 22:30,17.18,3.47
02/01/2018 22:45,16.25,3.03
02/01/2018 23:00,15.78,2.97
02/01/2018 23:15,15.86,2.88
02/01/2018 23:30,15.83,2.65
02/01/2018 23:45,15.92,2.6
03/01/2018 00:00,15.93,2.56
03/01/2018 00:15,16.57,2.45
03/01/2018 00:30,16.92,2.39
03/01/2018 00:45,16.5,2.41
03/01/2018 01:00,15.41,2.43
03/01/2018 01:15,14.53,2.32
03/01/2018 01:30,13.68,2.15
03/01/2018 01:45,13.31,2.19
03/01/2018 02:00,12.98,2.16
03/01/2018 02:15,12.69,2.14
03/01/2018 02:30,12.4,2.12
03/01/2018 02:45,12.29,2.17
03/01/2018 03:00,12.15,2.06
03/01/2018 03:15,11.99,1.9
03/01/2018 03:30,12.07,1.95
03/01/2018 03:45,12.11,1.97
03/01/2018 04:00,12.03,2.04
03/01/2018 04:15,12.08,1.99
03/01/2018 04:30,12,1.99
03/01/2018 04:45,12.08,1.99
03/01/2018 05:00,12.29,2.04
03/01/2018 05:15,13.33,2.82
03/01/2018 05:30,13.6,2.86
03/01/2018 05:45,14.05,3.02
03/01/2018 06:00,14.4,3.13
03/01/2018 06:15,15.04,3.24
03/01/2018 06:30,15.58,3.26
03/01/2018 06:45,16,3.33
03/01/2018 07:00,17.06,3.8
03/01/2018 07:15,17.8,3.98
03/01/2018 07:30,18.55,4.28
03/01/2018 07:45,19.22,4.55
03/01/2018 08:00,19.77,4.63
03/01/2018 08:15,20.44,5.09
03/01/2018 08:30,20.76,5.22
03/01/2018 08:45,20.86,5.31
03/01/2018 09:00,21.11,5.57
03/01/2018 09:15,21.63,5.63
03/01/2018 09:30,21.86,5.65
03/01/2018 09:45,22.6,6.19
03/01/2018 10:00,22.86,6.43
03/01/2018 10:15,23.33,6.36
03/01/2018 10:30,23.16,6.3
03/01/2018 10:45,22.98,6.32
03/01/2018 11:00,22.55,6.33
03/01/2018 11:15,22.94,6.63
03/01/2018 11:30,23.1,6.68
03/01/2018 11:45,23.3,6.74
03/01/2018 12:00,23.21,6.77
03/01/2018 12:15,23.41,6.83
03/01/2018 12:30,23.76,7.09
03/01/2018 12:45,23.99,7.19
03/01/2018 13:00,24.03,7.35
03/01/2018 13:15,23.95,7.32
03/01/2018 13:30,23.8,7.35
03/01/2018 13:45,23.78,7.22
03/01/2018 14:00,23.78,7.3
03/01/2018 14:15,23.73,7.35
03/01/2018 14:30,23.7,7.35
03/01/2018 14:45,23.8,7.43
03/01/2018 15:00,23.72,7.42
03/01/2018 15:15,23.64,7.35
03/01/2018 15:30,23.67,7.38
03/01/2018 15:45,23.62,7.35
03/01/2018 16:00,23.64,7.31
03/01/2018 16:15,23.72,7.44
03/01/2018 16:30,23.53,7.32
03/01/2018 16:45,23.65,7.33
03/01/2018 17:00,23.71,7.18
03/01/2018 17:15,23.66,7.11
03/01/2018 17:30,23.55,7.01
03/01/2018 17:45,23.53,6.88
03/01/2018 18:00,23.23,6.57
03/01/2018 18:15,22.48,5.98
03/01/2018 18:30,21.91,5.41
03/01/2018 18:45,21.9,5.62
03/01/2018 19:00,21.97,5.55
03/01/2018 19:15,21.06,4.96
03/01/2018 19:30,20.84,4.82
03/01/2018 19:45,20.59,4.67
03/01/2018 20:00,20.37,4.56
03/01/2018 20:15,19.97,4.34
03/01/2018 20:30,19.79,4.19
03/01/2018 20:45,19.51,3.96
03/01/2018 21:00,19.41,3.89
03/01/2018 21:15,19.42,4.02
03/01/2018 21:30,19.19,3.84
03/01/2018 21:45,18.92,3.76
03/01/2018 22:00,18.63,3.76
03/01/2018 22:15,17.94,3.54
03/01/2018 22:30,17.41,3.45
03/01/2018 22:45,16.75,3.23
03/01/2018 23:00,16.21,3.09
03/01/2018 23:15,16,2.92
03/01/2018 23:30,16.18,2.84
03/01/2018 23:45,16.32,2.75
04/01/2018 00:00,16.36,2.73
04/01/2018 00:15,17.07,2.57
04/01/2018 00:30,17.31,2.43
04/01/2018 00:45,16.87,2.48
04/01/2018 01:00,15.85,2.54
04/01/2018 01:15,14.84,2.47
04/01/2018 01:30,14.29,2.39
04/01/2018 01:45,13.81,2.37
04/01/2018 02:00,13.35,2.29
04/01/2018 02:15,13.13,2.29
04/01/2018 02:30,12.87,2.36
04/01/2018 02:45,12.69,2.31
04/01/2018 03:00,12.65,2.32
04/01/2018 03:15,12.57,2.28
04/01/2018 03:30,12.57,2.36
04/01/2018 03:45,12.6,2.4
04/01/2018 04:00,12.49,2.37
04/01/2018 04:15,12.45,2.36
04/01/2018 04:30,12.41,2.34
04/01/2018 04:45,12.46,2.34
04/01/2018 05:00,12.75,2.4
04/01/2018 05:15,13.33,2.9
04/01/2018 05:30,13.7,3.01
04/01/2018 05:45,14.28,3.12
04/01/2018 06:00,14.46,3.05
04/01/2018 06:15,15.24,3.34
04/01/2018 06:30,15.81,3.5
04/01/2018 06:45,16.48,3.66
04/01/2018 07:00,17.05,3.67
04/01/2018 07:15,18.12,4.2
04/01/2018 07:30,19.03,4.65
04/01/2018 07:45,19.57,4.62
04/01/2018 08:00,20.94,5.41
04/01/2018 08:15,20.95,5.51
04/01/2018 08:30,21.36,5.68
04/01/2018 08:45,22.23,6.23
04/01/2018 09:00,22.5,6.41
04/01/2018 09:15,22.93,6.44
04/01/2018 09:30,23.13,6.57
04/01/2018 09:45,23.82,7.08
04/01/2018 10:00,23.97,7.21
04/01/2018 10:15,24.35,7.44
04/01/2018 10:30,24.55,7.61
04/01/2018 10:45,24.76,7.74
04/01/2018 11:00,24.82,7.77
04/01/2018 11:15,24.83,7.94
04/01/2018 11:30,24.81,3.84
04/01/2018 11:45,24.86,3.36
04/01/2018 12:00,25.1,3.55
04/01/2018 12:15,25.01,3.55
04/01/2018 12:30,25.15,3.63
04/01/2018 12:45,25.16,3.68
04/01/2018 13:00,25.22,3.71
04/01/2018 13:15,25.34,3.65
04/01/2018 13:30,25.08,3.73
04/01/2018 13:45,25.27,3.73
04/01/2018 14:00,25.66,3.72
04/01/2018 14:15,25.34,3.72
04/01/2018 14:30,25.37,3.87
04/01/2018 14:45,25.33,3.83
04/01/2018 15:00,25.46,4
04/01/2018 15:15,25.42,4
04/01/2018 15:30,25.35,3.96
04/01/2018 15:45,25.7,1.74
04/01/2018 16:00,25.19,-2.24
04/01/2018 16:15,25.51,-2.06
04/01/2018 16:30,25.34,-2.21
04/01/2018 16:45,25.26,-2.23
04/01/2018 17:00,25.55,-2.23
04/01/2018 17:15,25.2,-2.44
04/01/2018 17:30,25.41,-2.49
04/01/2018 17:45,25.42,-2.56
04/01/2018 18:00,24.41,-0.16
04/01/2018 18:15,23.66,6.36
04/01/2018 18:30,23.31,6.19
04/01/2018 18:45,23.23,6.17
04/01/2018 19:00,22.98,6.06
04/01/2018 19:15,22.72,5.89
04/01/2018 19:30,22.57,5.84
04/01/2018 19:45,21.91,5.43
04/01/2018 20:00,21.59,5.23
04/01/2018 20:15,21.14,5.09
04/01/2018 20:30,20.43,4.52
04/01/2018 20:45,20.41,4.51
04/01/2018 21:00,20.37,4.31
04/01/2018 21:15,20.41,4.44
04/01/2018 21:30,20.34,4.45
04/01/2018 21:45,19.85,4.28
04/01/2018 22:00,19.52,4.2
04/01/2018 22:15,18.76,3.94
04/01/2018 22:30,17.99,3.73
04/01/2018 22:45,17.64,3.77
04/01/2018 23:00,16.79,3.4
04/01/2018 23:15,16.5,3.12
04/01/2018 23:30,16.72,3
04/01/2018 23:45,16.83,2.89
05/01/2018 00:00,16.77,2.78
05/01/2018 00:15,17.38,2.68
05/01/2018 00:30,17.86,2.84
05/01/2018 00:45,17.5,2.91
05/01/2018 01:00,16.08,2.58
05/01/2018 01:15,15.12,2.52
05/01/2018 01:30,14.51,2.58
05/01/2018 01:45,14.04,2.51
05/01/2018 02:00,13.76,2.57
05/01/2018 02:15,13.47,2.58
05/01/2018 02:30,13.21,2.62
05/01/2018 02:45,12.97,2.47
05/01/2018 03:00,12.89,2.44
05/01/2018 03:15,12.75,2.36
05/01/2018 03:30,12.78,2.45
05/01/2018 03:45,12.69,2.47
05/01/2018 04:00,12.67,2.42
05/01/2018 04:15,12.8,2.48
05/01/2018 04:30,12.79,2.51
05/01/2018 04:45,12.78,2.52
05/01/2018 05:00,12.99,2.58
05/01/2018 05:15,13.67,3.01
05/01/2018 05:30,14,3.01
05/01/2018 05:45,14.6,3.17
05/01/2018 06:00,14.88,3.18
05/01/2018 06:15,15.74,3.57
05/01/2018 06:30,16.41,3.68
05/01/2018 06:45,16.84,3.84
05/01/2018 07:00,17.53,4.01
05/01/2018 07:15,18.94,4.58
05/01/2018 07:30,19.64,4.78
05/01/2018 07:45,20.47,5.16
05/01/2018 08:00,21.77,5.83
05/01/2018 08:15,21.56,5.77
05/01/2018 08:30,22.29,6.12
05/01/2018 08:45,22.8,6.48
05/01/2018 09:00,23.17,6.53
05/01/2018 09:15,23.48,6.59
05/01/2018 09:30,24.35,7.21
05/01/2018 09:45,24.84,7.41
05/01/2018 10:00,25,4.16
05/01/2018 10:15,25.37,3.24
05/01/2018 10:30,25.09,3.09
05/01/2018 10:45,25.12,3.16
05/01/2018 11:00,25.27,3.27
05/01/2018 11:15,25.74,3.67
05/01/2018 11:30,25.75,3.65
05/01/2018 11:45,25.74,3.6
05/01/2018 12:00,25.8,3.69
05/01/2018 12:15,25.85,3.73
05/01/2018 12:30,25.95,3.78
05/01/2018 12:45,26.09,3.88
05/01/2018 13:00,26.63,4.25
05/01/2018 13:15,26.81,2.76
05/01/2018 13:30,26.54,-1.77
05/01/2018 13:45,26.76,-1.6
05/01/2018 14:00,26.62,-1.7
05/01/2018 14:15,26.75,-1.6
05/01/2018 14:30,26.87,-1.61
05/01/2018 14:45,27.12,-1.4
05/01/2018 15:00,27.16,-1.29
05/01/2018 15:15,27.46,-1.23
05/01/2018 15:30,27.44,-1.23
05/01/2018 15:45,27.64,-1.01
05/01/2018 16:00,27.65,-1.13
05/01/2018 16:15,28,-1
05/01/2018 16:30,28.38,-0.81
05/01/2018 16:45,28.22,-0.99
05/01/2018 17:00,28.35,-1.11
05/01/2018 17:15,28.23,-1.14
05/01/2018 17:30,28.15,-1.26
05/01/2018 17:45,28.43,-1.24
05/01/2018 18:00,27.8,-1.7
05/01/2018 18:15,26.52,-2.75
05/01/2018 18:30,26.37,-2.89
05/01/2018 18:45,26.46,-2.91
05/01/2018 19:00,26.52,-2.96
05/01/2018 19:15,25.98,-3.23
05/01/2018 19:30,25.93,-3.32
05/01/2018 19:45,25.29,-2.14
05/01/2018 20:00,24.98,2.3
05/01/2018 20:15,24.33,1.92
05/01/2018 20:30,24.08,5.81
05/01/2018 20:45,23.28,6.03
05/01/2018 21:00,23.19,5.97
05/01/2018 21:15,23.1,6.08
05/01/2018 21:30,22.96,5.78
05/01/2018 21:45,22.51,5.6
05/01/2018 22:00,22.15,5.5
05/01/2018 22:15,21.6,5.38
05/01/2018 22:30,20.88,5.18
05/01/2018 22:45,20.44,5.05
05/01/2018 23:00,19.78,4.89
05/01/2018 23:15,19.3,4.58
05/01/2018 23:30,19.32,4.33
05/01/2018 23:45,19.27,4.1
06/01/2018 00:00,19.1,3.97
06/01/2018 00:15,19.57,3.76
06/01/2018 00:30,20.17,3.91
06/01/2018 00:45,19.75,3.89
06/01/2018 01:00,18.19,3.67
06/01/2018 01:15,17.42,3.64
06/01/2018 01:30,16.56,3.53
06/01/2018 01:45,15.95,3.49
06/01/2018 02:00,15.58,3.37
06/01/2018 02:15,15.21,3.42
06/01/2018 02:30,14.58,3.12
06/01/2018 02:45,14.46,3.02
06/01/2018 03:00,14.23,3.01
06/01/2018 03:15,14.09,2.91
06/01/2018 03:30,14.25,3.1
06/01/2018 03:45,14.27,3.24
06/01/2018 04:00,14.14,3.24
06/01/2018 04:15,14.06,3.18
06/01/2018 04:30,14.15,3.2
06/01/2018 04:45,14.11,3.11
06/01/2018 05:00,14.04,3.15
06/01/2018 05:15,14.32,3.16
06/01/2018 05:30,14.48,3.19
06/01/2018 05:45,14.84,3.33
06/01/2018 06:00,14.8,3.22
06/01/2018 06:15,15.02,3.12
06/01/2018 06:30,14.99,2.91
06/01/2018 06:45,15.35,3.16
06/01/2018 07:00,15.99,3.36
06/01/2018 07:15,16.86,3.81
06/01/2018 07:30,17.67,4
06/01/2018 07:45,18.39,4.31
06/01/2018 08:00,19.4,4.78
06/01/2018 08:15,19.85,5
06/01/2018 08:30,20.71,5.25
06/01/2018 08:45,21.61,5.63
06/01/2018 09:00,23.09,6.24
06/01/2018 09:15,24.23,6.54
06/01/2018 09:30,25.06,6.9
06/01/2018 09:45,26.22,1.78
06/01/2018 10:00,26.81,1.58
06/01/2018 10:15,27.55,1.85
06/01/2018 10:30,28.19,1.93
06/01/2018 10:45,29.1,2.53
06/01/2018 11:00,29.6,2.56
06/01/2018 11:15,30.12,2.68
06/01/2018 11:30,30.56,2.89
06/01/2018 11:45,30.92,2.91
06/01/2018 12:00,31.64,3.28
06/01/2018 12:15,32.06,3.38
06/01/2018 12:30,32.19,3.18
06/01/2018 12:45,32.5,3.32
06/01/2018 13:00,33.41,3.8
06/01/2018 13:15,33.33,3.7
06/01/2018 13:30,33.54,3.75
06/01/2018 13:45,33.69,3.66
06/01/2018 14:00,33.85,3.66
06/01/2018 14:15,33.87,3.68
06/01/2018 14:30,34.32,3.96
06/01/2018 14:45,34.6,4.1
06/01/2018 15:00,34.34,3.76
06/01/2018 15:15,34.39,3.63
06/01/2018 15:30,34.46,3.65
06/01/2018 15:45,34.74,3.69
06/01/2018 16:00,35.02,3.7
06/01/2018 16:15,35.44,4.06
06/01/2018 16:30,29.79,1.55
06/01/2018 16:45,27.58,0.81
06/01/2018 17:00,31.94,2.38
06/01/2018 17:15,32.27,2.45
06/01/2018 17:30,33,2.6
06/01/2018 17:45,35.25,3.44
06/01/2018 18:00,33.14,3.25
06/01/2018 18:15,31.02,2.6
06/01/2018 18:30,29.8,2.19
06/01/2018 18:45,28.72,1.95
06/01/2018 19:00,28.31,1.8
06/01/2018 19:15,27.62,1.55
06/01/2018 19:30,26.9,1.37
06/01/2018 19:45,26.07,0.87
06/01/2018 20:00,25.7,0.86
06/01/2018 20:15,25.33,0.68
06/01/2018 20:30,25.24,0.61
06/01/2018 20:45,24.86,0.47
06/01/2018 21:00,24.77,0.37
06/01/2018 21:15,24.81,0.54
06/01/2018 21:30,24.55,0.33
06/01/2018 21:45,23.95,5.01
06/01/2018 22:00,23.61,6.01
06/01/2018 22:15,23.37,5.9
06/01/2018 22:30,22.93,5.86
06/01/2018 22:45,22.17,5.51
06/01/2018 23:00,21.59,5.45
06/01/2018 23:15,21.56,5.53
06/01/2018 23:30,21.9,5.51
06/01/2018 23:45,21.56,5.04
07/01/2018 00:00,21.31,5.06
07/01/2018 00:15,21.82,4.96
07/01/2018 00:30,21.99,4.83
07/01/2018 00:45,21.18,4.65
07/01/2018 01:00,19.87,4.37
07/01/2018 01:15,18.97,4.35
07/01/2018 01:30,18.21,4.25
07/01/2018 01:45,17.58,4.06
07/01/2018 02:00,16.95,4.03
07/01/2018 02:15,16.68,4
07/01/2018 02:30,16.29,4.06
07/01/2018 02:45,16.04,3.98
07/01/2018 03:00,15.69,3.92
07/01/2018 03:15,15.44,3.57
07/01/2018 03:30,15.3,3.6
07/01/2018 03:45,15.13,3.54
07/01/2018 04:00,15.13,3.53
07/01/2018 04:15,15.37,3.61
07/01/2018 04:30,15.1,3.49
07/01/2018 04:45,14.86,3.26
07/01/2018 05:00,14.63,3.17
07/01/2018 05:15,14.86,3.35
07/01/2018 05:30,14.95,3.43
07/01/2018 05:45,15.12,3.48
07/01/2018 06:00,15.02,3.48
07/01/2018 06:15,15.16,3.3
07/01/2018 06:30,15.12,3.18
07/01/2018 06:45,15.37,3.22
07/01/2018 07:00,15.6,3.17
07/01/2018 07:15,16.33,3.64
07/01/2018 07:30,16.73,3.84
07/01/2018 07:45,17.16,4.05
07/01/2018 08:00,17.47,4.04
07/01/2018 08:15,17.47,4.1
07/01/2018 08:30,18.03,4.12
07/01/2018 08:45,18.35,4.21
07/01/2018 09:00,18.79,4.32
07/01/2018 09:15,19.49,4.45
07/01/2018 09:30,20,4.62
07/01/2018 09:45,20.31,4.68
07/01/2018 10:00,20.36,4.62
07/01/2018 10:15,20.54,4.76
07/01/2018 10:30,20.76,4.76
07/01/2018 10:45,20.89,4.74
07/01/2018 11:00,20.82,4.8
07/01/2018 11:15,21.48,5.13
07/01/2018 11:30,21.7,5.18
07/01/2018 11:45,21.66,5.19
07/01/2018 12:00,22.01,5.33
07/01/2018 12:15,22.02,5.37
07/01/2018 12:30,21.8,5.46
07/01/2018 12:45,21.69,5.43
07/01/2018 13:00,21.38,5.28
07/01/2018 13:15,21.44,5.33
07/01/2018 13:30,21.39,5.29
07/01/2018 13:45,21.5,5.26
07/01/2018 14:00,21.41,5.27
07/01/2018 14:15,21.36,5.22
07/01/2018 14:30,21.29,5.24
07/01/2018 14:45,21.57,5.34
07/01/2018 15:00,21.26,5.18
07/01/2018 15:15,20.88,5.04
07/01/2018 15:30,20.83,5.07
07/01/2018 15:45,20.77,4.96
07/01/2018 16:00,20.64,5
07/01/2018 16:15,20.44,5.06
07/01/2018 16:30,20.35,4.95
07/01/2018 16:45,20.47,4.85
07/01/2018 17:00,20.48,4.82
07/01/2018 17:15,20.89,5.1
07/01/2018 17:30,20.97,5.05
07/01/2018 17:45,20.85,4.94
07/01/2018 18:00,20.98,4.96
07/01/2018 18:15,21.11,4.99
07/01/2018 18:30,21.09,4.75
07/01/2018 18:45,21.01,4.66
07/01/2018 19:00,21.26,4.71
07/01/2018 19:15,20.93,4.61
07/01/2018 19:30,20.76,4.58
07/01/2018 19:45,20.49,4.48
07/01/2018 20:00,20.47,4.52
07/01/2018 20:15,20.25,4.48
07/01/2018 20:30,20.17,4.38
07/01/2018 20:45,20.03,4.29
07/01/2018 21:00,20.01,4.23
07/01/2018 21:15,19.99,4.32
07/01/2018 21:30,19.83,4.22
07/01/2018 21:45,19.55,4.22
07/01/2018 22:00,19.32,4.26
07/01/2018 22:15,18.83,4.11
07/01/2018 22:30,18.37,3.97
07/01/2018 22:45,17.98,3.84
07/01/2018 23:00,17.42,3.83
07/01/2018 23:15,17.21,3.7
07/01/2018 23:30,17.51,3.66
07/01/2018 23:45,17.36,3.25
08/01/2018 00:00,17.46,3.2
08/01/2018 00:15,18,3.06
08/01/2018 00:30,18.39,2.99
08/01/2018 00:45,18.1,3.16
08/01/2018 01:00,17.01,3.07
08/01/2018 01:15,16.06,2.92
08/01/2018 01:30,15.34,2.88
08/01/2018 01:45,14.7,2.81
08/01/2018 02:00,14.27,2.82
08/01/2018 02:15,13.98,2.91
08/01/2018 02:30,13.9,2.93
08/01/2018 02:45,13.66,2.91
08/01/2018 03:00,13.57,2.91
08/01/2018 03:15,13.53,2.9
08/01/2018 03:30,13.5,2.94
08/01/2018 03:45,13.42,2.96
08/01/2018 04:00,13.35,2.8
08/01/2018 04:15,13.46,2.78
08/01/2018 04:30,13.47,2.78
08/01/2018 04:45,13.44,2.71
08/01/2018 05:00,13.64,2.83
08/01/2018 05:15,14.31,3.31
08/01/2018 05:30,14.93,3.56
08/01/2018 05:45,15.36,3.72
08/01/2018 06:00,15.87,3.86
08/01/2018 06:15,16.95,4.13
08/01/2018 06:30,17.46,4.05
08/01/2018 06:45,18.09,4.3
08/01/2018 07:00,19.16,4.67
08/01/2018 07:15,20.53,5.01
08/01/2018 07:30,21.58,5.38
08/01/2018 07:45,22.42,5.62
08/01/2018 08:00,23.84,6.28
08/01/2018 08:15,24.49,7.06
08/01/2018 08:30,24.59,7.12
08/01/2018 08:45,24.92,7.35
08/01/2018 09:00,25.45,3.26
08/01/2018 09:15,25.7,3.03
08/01/2018 09:30,25.9,3.22
08/01/2018 09:45,25.97,3.29
08/01/2018 10:00,26.14,3.33
08/01/2018 10:15,26.39,3.32
08/01/2018 10:30,26.45,4.52
08/01/2018 10:45,26.31,-2.49
08/01/2018 11:00,26.42,-2.33
08/01/2018 11:15,26.71,-2.27
08/01/2018 11:30,26.8,-2.15
08/01/2018 11:45,27.03,-2.06
08/01/2018 12:00,27.04,-2.01
08/01/2018 12:15,26.88,-1.99
08/01/2018 12:30,26.94,-1.89
08/01/2018 12:45,26.82,-1.83
08/01/2018 13:00,26.69,-1.86
08/01/2018 13:15,26.7,-1.74
08/01/2018 13:30,27.14,-1.77
08/01/2018 13:45,26.94,-1.82
08/01/2018 14:00,27.07,-1.74
08/01/2018 14:15,27.04,-1.81
08/01/2018 14:30,26.81,-1.94
08/01/2018 14:45,26.76,-1.95
08/01/2018 15:00,26.5,-2.08
08/01/2018 15:15,26.17,-2.1
08/01/2018 15:30,26.29,-2.05
08/01/2018 15:45,25.88,-2.14
08/01/2018 16:00,25.77,-2.07
08/01/2018 16:15,26.15,-1.82
08/01/2018 16:30,25.94,-1.91
08/01/2018 16:45,25.94,-2.08
08/01/2018 17:00,26.16,-2.13
08/01/2018 17:15,26.2,-2.12
08/01/2018 17:30,25.97,-2.41
08/01/2018 17:45,25.86,-2.61
08/01/2018 18:00,25.28,-3.21
08/01/2018 18:15,23.72,2.48
08/01/2018 18:30,23.92,6.25
08/01/2018 18:45,23.67,6.15
08/01/2018 19:00,23.2,5.72
08/01/2018 19:15,22.74,5.43
08/01/2018 19:30,22.43,5.35
08/01/2018 19:45,22.2,5.28
08/01/2018 20:00,21.96,5.18
08/01/2018 20:15,21.38,4.93
08/01/2018 20:30,21.21,4.83
08/01/2018 20:45,20.94,4.61
08/01/2018 21:00,20.82,4.5
08/01/2018 21:15,20.82,4.48
08/01/2018 21:30,21.03,4.82
08/01/2018 21:45,20.46,4.48
08/01/2018 22:00,19.61,4.1
08/01/2018 22:15,19.22,4.06
08/01/2018 22:30,18.43,3.81
08/01/2018 22:45,17.69,3.62
08/01/2018 23:00,16.99,3.45
08/01/2018 23:15,16.95,3.47
08/01/2018 23:30,17.14,3.38
08/01/2018 23:45,17.35,3.28
09/01/2018 00:00,17.38,3.21
09/01/2018 00:15,17.61,2.81
09/01/2018 00:30,17.79,2.74
09/01/2018 00:45,17.22,2.77
09/01/2018 01:00,16.13,2.75
09/01/2018 01:15,15.33,2.73
09/01/2018 01:30,14.69,2.69
09/01/2018 01:45,14.09,2.63
09/01/2018 02:00,13.59,2.53
09/01/2018 02:15,13.39,2.58
09/01/2018 02:30,13.25,2.63
09/01/2018 02:45,13.17,2.65
09/01/2018 03:00,12.99,2.55
09/01/2018 03:15,13,2.63
09/01/2018 03:30,12.95,2.63
09/01/2018 03:45,12.97,2.66
09/01/2018 04:00,12.84,2.58
09/01/2018 04:15,12.87,2.59
09/01/2018 04:30,12.91,2.57
09/01/2018 04:45,12.95,2.56
09/01/2018 05:00,13.27,2.7
09/01/2018 05:15,14.04,3.18
09/01/2018 05:30,14.58,3.35
09/01/2018 05:45,14.92,3.53
09/01/2018 06:00,15.65,3.92
09/01/2018 06:15,16.39,3.97
09/01/2018 06:30,17.17,4.08
09/01/2018 06:45,17.93,4.26
09/01/2018 07:00,18.53,4.37
09/01/2018 07:15,19.86,4.88
09/01/2018 07:30,20.93,5.13
09/01/2018 07:45,21.89,5.43
09/01/2018 08:00,23.1,5.95
09/01/2018 08:15,23.4,6.59
09/01/2018 08:30,23.68,6.72
09/01/2018 08:45,24.01,6.84
09/01/2018 09:00,24.41,7.03
09/01/2018 09:15,25.14,5.94
09/01/2018 09:30,25.31,3.07
09/01/2018 09:45,25.67,3.48
09/01/2018 10:00,25.99,3.7
09/01/2018 10:15,26.14,3.81
09/01/2018 10:30,26.3,3.82
09/01/2018 10:45,26.35,3.88
09/01/2018 11:00,26.61,4.04
09/01/2018 11:15,26.82,4.12
09/01/2018 11:30,26.84,3.13
09/01/2018 11:45,26.96,-1.77
09/01/2018 12:00,26.6,-1.9
09/01/2018 12:15,26.93,-1.85
09/01/2018 12:30,27.03,-1.86
09/01/2018 12:45,26.77,-1.84
09/01/2018 13:00,26.78,-1.61
09/01/2018 13:15,26.79,-1.8
09/01/2018 13:30,26.69,-1.86
09/01/2018 13:45,26.46,-1.9
09/01/2018 14:00,26.23,-1.99
09/01/2018 14:15,26.11,-2.01
09/01/2018 14:30,26,-1.96
09/01/2018 14:45,26.17,-1.72
09/01/2018 15:00,25.98,-1.81
09/01/2018 15:15,25.81,-2.05
09/01/2018 15:30,25.66,-2.07
09/01/2018 15:45,25.5,-2.1