Date,MW,Mvar
01/01/2018 00:15,9.32,-2.48
01/01/2018 00:30,10.37,-2.34
01/01/2018 00:45,9.72,-2.47
01/01/2018 01:00,9.07,-2.43
01/01/2018 01:15,8.27,-2.68
01/01/2018 01:30,7.86,-2.66
01/01/2018 01:45,7.32,-2.74
01/01/2018 02:00,6.99,-2.77
01/01/2018 02:15,7.02,-2.77
01/01/2018 02:30,6.77,-2.79
01/01/2018 02:45,6.33,-2.82
01/01/2018 03:00,6.07,-2.85
01/01/2018 03:15,5.94,-2.79
01/01/2018 03:30,5.75,-2.8
01/01/2018 03:45,5.76,-2.71
01/01/2018 04:00,5.65,-2.73
01/01/2018 04:15,5.42,-2.71
01/01/2018 04:30,5.39,-2.74
01/01/2018 04:45,5.39,-2.7
01/01/2018 05:00,5.55,-2.49
01/01/2018 05:15,5.8,-2.23
01/01/2018 05:30,6.11,-2
01/01/2018 05:45,6.63,-1.59
01/01/2018 06:00,7.07,-1.33
01/01/2018 06:15,7.73,-0.87
01/01/2018 06:30,8.05,-0.56
01/01/2018 06:45,8.28,-0.26
01/01/2018 07:00,8.51,-0.19
01/01/2018 07:15,8.54,-0.18
01/01/2018 07:30,8.51,-0.16
01/01/2018 07:45,8.15,-0.29
01/01/2018 08:00,7.95,-0.42
01/01/2018 08:15,6.78,-0.68
01/01/2018 08:30,6.27,-0.98
01/01/2018 08:45,5.86,-1.32
01/01/2018 09:00,5.53,-1.4
01/01/2018 09:15,4.9,-1.85
01/01/2018 09:30,4.63,-1.81
01/01/2018 09:45,4.43,-1.97
01/01/2018 10:00,4.11,-2.14
01/01/2018 10:15,4.04,-2.15
01/01/2018 10:30,4.16,-2.12
01/01/2018 10:45,3.97,-2.13
01/01/2018 11:00,3.94,-2.12
01/01/2018 11:15,3.82,-2.09
01/01/2018 11:30,3.87,-2.15
01/01/2018 11:45,3.84,-2.06
01/01/2018 12:00,3.77,-2.03
01/01/2018 12:15,3.79,-2.11
01/01/2018 12:30,3.84,-2.09
01/01/2018 12:45,3.85,-2.01
01/01/2018 13:00,3.87,-2.1
01/01/2018 13:15,3.99,-1.91
01/01/2018 13:30,4.03,-1.91
01/01/2018 13:45,4.11,-1.9
01/01/2018 14:00,4.3,-1.74
01/01/2018 14:15,4.4,-1.75
01/01/2018 14:30,4.54,-1.67
01/01/2018 14:45,4.82,-1.63
01/01/2018 15:00,5.16,-1.37
01/01/2018 15:15,5.73,-1.07
01/01/2018 15:30,6.49,-0.61
01/01/2018 15:45,7.02,-0.3
01/01/2018 16:00,8.09,0.42
01/01/2018 16:15,8.63,0.58
01/01/2018 16:30,9.13,0.78
01/01/2018 16:45,9.66,0.9
01/01/2018 17:00,9.61,0.81
01/01/2018 17:15,9.86,0.77
01/01/2018 17:30,9.67,0.52
01/01/2018 17:45,9.45,0.18
01/01/2018 18:00,9.44,-0.09
01/01/2018 18:15,9.15,-0.54
01/01/2018 18:30,9.08,-0.71
01/01/2018 18:45,8.75,-1.04
01/01/2018 19:00,8.6,-1.2
01/01/2018 19:15,8.45,-1.35
01/01/2018 19:30,8.33,-1.46
01/01/2018 19:45,8.01,-1.62
01/01/2018 20:00,7.9,-1.75
01/01/2018 20:15,7.81,-1.76
01/01/2018 20:30,7.51,-1.87
01/01/2018 20:45,7.29,-1.94
01/01/2018 21:00,7.07,-2.03
01/01/2018 21:15,6.92,-2.09
01/01/2018 21:30,6.7,-2.22
01/01/2018 21:45,6.5,-2.3
01/01/2018 22:00,6.38,-2.35
01/01/2018 22:15,6.5,-2.45
01/01/2018 22:30,6.83,-2.42
01/01/2018 22:45,6.5,-2.42
01/01/2018 23:00,6.31,-2.47
01/01/2018 23:15,6.87,-2.53
01/01/2018 23:30,7.28,-2.52
01/01/2018 23:45,7.59,-2.55
02/01/2018 00:00,8.05,-2.56
02/01/2018 00:15,10.36,-2.4
02/01/2018 00:30,11.41,-2.26
02/01/2018 00:45,10.62,-2.31
02/01/2018 01:00,10,-2.21
02/01/2018 01:15,9.26,-2.28
02/01/2018 01:30,8.33,-2.41
02/01/2018 01:45,8.13,-2.44
02/01/2018 02:00,7.65,-2.39
02/01/2018 02:15,7.52,-2.45
02/01/2018 02:30,7.43,-2.46
02/01/2018 02:45,7.06,-2.5
02/01/2018 03:00,7.09,-2.46
02/01/2018 03:15,6.8,-2.49
02/01/2018 03:30,6.63,-2.52
02/01/2018 03:45,6.35,-2.52
02/01/2018 04:00,6.12,-2.52
02/01/2018 04:15,6.2,-2.46
02/01/2018 04:30,6.11,-2.43
02/01/2018 04:45,6.05,-2.36
02/01/2018 05:00,6.09,-2.21
02/01/2018 05:15,6.56,-1.85
02/01/2018 05:30,6.97,-1.55
02/01/2018 05:45,7.57,-1.27
02/01/2018 06:00,8.13,-0.8
02/01/2018 06:15,9.01,-0.27
02/01/2018 06:30,9.27,-0.06
02/01/2018 06:45,9.26,0.1
02/01/2018 07:00,9.55,0.24
02/01/2018 07:15,9.7,0.4
02/01/2018 07:30,10.22,0.39
02/01/2018 07:45,10.06,0.49
02/01/2018 08:00,9.61,0.29
02/01/2018 08:15,8.55,0
02/01/2018 08:30,7.84,-0.39
02/01/2018 08:45,7.08,-0.71
02/01/2018 09:00,6.56,-0.99
02/01/2018 09:15,6.26,-1.22
02/01/2018 09:30,6,-1.3
02/01/2018 09:45,5.71,-1.43
02/01/2018 10:00,5.45,-1.42
02/01/2018 10:15,5.28,-1.37
02/01/2018 10:30,5.48,-1.28
02/01/2018 10:45,4.77,-1.39
02/01/2018 11:00,4.92,-1.35
02/01/2018 11:15,4.49,-1.43
02/01/2018 11:30,4.54,-1.4
02/01/2018 11:45,4.62,-1.28
02/01/2018 12:00,4.6,-1.38
02/01/2018 12:15,4.67,-1.42
02/01/2018 12:30,4.53,-1.31
02/01/2018 12:45,4.64,-1.28
02/01/2018 13:00,4.47,-1.29
02/01/2018 13:15,4.43,-1.24
02/01/2018 13:30,4.62,-1.15
02/01/2018 13:45,4.93,-1.02
02/01/2018 14:00,4.84,-0.98
02/01/2018 14:15,4.96,-1.07
02/01/2018 14:30,5.1,-1.03
02/01/2018 14:45,5.11,-0.9
02/01/2018 15:00,5.53,-0.64
02/01/2018 15:15,5.84,-0.29
02/01/2018 15:30,6.5,0
02/01/2018 15:45,7.29,0.6
02/01/2018 16:00,8.04,0.88
02/01/2018 16:15,8.36,1.06
02/01/2018 16:30,8.91,-1.09
02/01/2018 16:45,9.1,-1.06
02/01/2018 17:00,9.19,-1.26
02/01/2018 17:15,9.16,-1.49
02/01/2018 17:30,9.18,-1.68
02/01/2018 17:45,9.03,0.23
02/01/2018 18:00,8.8,0
02/01/2018 18:15,8.75,-0.33
02/01/2018 18:30,8.39,-0.63
02/01/2018 18:45,8.44,-0.89
02/01/2018 19:00,8.27,-1.09
02/01/2018 19:15,7.89,-1.48
02/01/2018 19:30,7.8,-1.51
02/01/2018 19:45,7.75,-1.55
02/01/2018 20:00,7.54,-1.73
02/01/2018 20:15,7.37,-1.83
02/01/2018 20:30,7.09,-1.92
02/01/2018 20:45,7.2,-1.88
02/01/2018 21:00,6.96,-2.07
02/01/2018 21:15,6.71,-2.16
02/01/2018 21:30,6.2,-2.29
02/01/2018 21:45,6.23,-2.27
02/01/2018 22:00,6.04,-2.36
02/01/2018 22:15,6.16,-2.41
02/01/2018 22:30,6.56,-2.44
02/01/2018 22:45,6.25,-2.5
02/01/2018 23:00,6.28,-2.37
02/01/2018 23:15,7.11,-2.39
02/01/2018 23:30,7.68,-2.4
02/01/2018 23:45,7.92,-2.46
03/01/2018 00:00,8.28,-2.39
03/01/2018 00:15,10.81,-2.19
03/01/2018 00:30,11.8,-2.11
03/01/2018 00:45,11.1,-2.23
03/01/2018 01:00,10.1,-2.33
03/01/2018 01:15,9.35,-2.43
03/01/2018 01:30,8.66,-2.46
03/01/2018 01:45,8.11,-2.56
03/01/2018 02:00,7.91,-2.5
03/01/2018 02:15,7.79,-2.52
03/01/2018 02:30,7.74,-2.51
03/01/2018 02:45,7.15,-2.64
03/01/2018 03:00,6.88,-2.63
03/01/2018 03:15,6.72,-2.65
03/01/2018 03:30,6.59,-2.64
03/01/2018 03:45,6.28,-2.59
03/01/2018 04:00,6.34,-2.59
03/01/2018 04:15,6.3,-2.61
03/01/2018 04:30,6.1,-2.5
03/01/2018 04:45,6.11,-2.43
03/01/2018 05:00,6.22,-2.32
03/01/2018 05:15,6.43,-2.1
03/01/2018 05:30,6.85,-1.8
03/01/2018 05:45,7.66,-1.24
03/01/2018 06:00,8.22,-0.83
03/01/2018 06:15,8.77,-0.36
03/01/2018 06:30,9.58,-0.09
03/01/2018 06:45,9.64,0.05
03/01/2018 07:00,9.6,0.18
03/01/2018 07:15,10.11,0.45
03/01/2018 07:30,10.28,0.52
03/01/2018 07:45,10.31,0.56
03/01/2018 08:00,9.92,0.33
03/01/2018 08:15,8.38,-0.03
03/01/2018 08:30,7.86,-0.31
03/01/2018 08:45,6.95,-0.68
03/01/2018 09:00,6.56,-0.98
03/01/2018 09:15,6.05,-1.24
03/01/2018 09:30,5.69,-1.23
03/01/2018 09:45,5.68,-1.14
03/01/2018 10:00,5.56,-1.28
03/01/2018 10:15,5.24,-1.36
03/01/2018 10:30,5.23,-1.32
03/01/2018 10:45,5,-1.32
03/01/2018 11:00,4.83,-1.39
03/01/2018 11:15,4.56,-1.43
03/01/2018 11:30,4.72,-1.39
03/01/2018 11:45,4.36,-1.48
03/01/2018 12:00,4.29,-1.37
03/01/2018 12:15,4.36,-1.43
03/01/2018 12:30,4.07,-1.52
03/01/2018 12:45,4.33,-1.41
03/01/2018 13:00,4.39,-1.44
03/01/2018 13:15,4.67,-1.27
03/01/2018 13:30,4.62,-1.25
03/01/2018 13:45,4.61,-1.42
03/01/2018 14:00,4.8,-1.33
03/01/2018 14:15,4.66,-1.37
03/01/2018 14:30,4.79,-1.14
03/01/2018 14:45,5,-1.22
03/01/2018 15:00,5.32,-0.94
03/01/2018 15:15,6.01,-0.55
03/01/2018 15:30,6.26,-0.15
03/01/2018 15:45,7.11,0.07
03/01/2018 16:00,7.54,0.52
03/01/2018 16:15,8.5,0.96
03/01/2018 16:30,9.11,1.16
03/01/2018 16:45,9.17,-1.12
03/01/2018 17:00,9.2,-1.33
03/01/2018 17:15,9.36,-1.37
03/01/2018 17:30,9.31,-1.63
03/01/2018 17:45,8.76,0.2
03/01/2018 18:00,8.78,-0.1
03/01/2018 18:15,8.68,-0.44
03/01/2018 18:30,8.52,-0.82
03/01/2018 18:45,8.21,-1.05
03/01/2018 19:00,8.34,-1.25
03/01/2018 19:15,7.92,-1.43
03/01/2018 19:30,8.18,-1.37
03/01/2018 19:45,7.72,-1.63
03/01/2018 20:00,7.8,-1.73
03/01/2018 20:15,7.57,-1.8
03/01/2018 20:30,7.65,-1.74
03/01/2018 20:45,7.38,-1.86
03/01/2018 21:00,6.97,-1.89
03/01/2018 21:15,6.88,-1.97
03/01/2018 21:30,6.8,-2.09
03/01/2018 21:45,6.37,-2.24
03/01/2018 22:00,6,-2.41
03/01/2018 22:15,6.12,-2.47
03/01/2018 22:30,6.46,-2.44
03/01/2018 22:45,6.33,-2.5
03/01/2018 23:00,6.23,-2.41
03/01/2018 23:15,6.74,-2.4
03/01/2018 23:30,7.12,-2.47
03/01/2018 23:45,7.67,-2.38
04/01/2018 00:00,8.33,-2.36
04/01/2018 00:15,10.66,-2.2
04/01/2018 00:30,11.84,-2.18
04/01/2018 00:45,11.12,-2.2
04/01/2018 01:00,10.14,-2.36
04/01/2018 01:15,9.45,-2.44
04/01/2018 01:30,8.5,-2.54
04/01/2018 01:45,8.12,-2.47
04/01/2018 02:00,7.89,-2.52
04/01/2018 02:15,7.81,-2.52
04/01/2018 02:30,7.62,-2.48
04/01/2018 02:45,7.15,-2.55
04/01/2018 03:00,6.93,-2.57
04/01/2018 03:15,6.92,-2.54
04/01/2018 03:30,6.8,-2.54
04/01/2018 03:45,6.57,-2.62
04/01/2018 04:00,6.4,-2.5
04/01/2018 04:15,6.48,-2.43
04/01/2018 04:30,6.12,-2.45
04/01/2018 04:45,6.13,-2.45
04/01/2018 05:00,6.17,-2.34
04/01/2018 05:15,6.52,-2.11
04/01/2018 05:30,7.09,-1.62
04/01/2018 05:45,7.42,-1.22
04/01/2018 06:00,7.93,-0.94
04/01/2018 06:15,8.79,-0.33
04/01/2018 06:30,9.54,0.06
04/01/2018 06:45,9.83,0.21
04/01/2018 07:00,9.63,0.21
04/01/2018 07:15,10.44,0.62
04/01/2018 07:30,10.23,0.49
04/01/2018 07:45,10.23,0.48
04/01/2018 08:00,9.56,0.35
04/01/2018 08:15,7.84,-0.07
04/01/2018 08:30,7.27,-0.31
04/01/2018 08:45,7.11,-0.49
04/01/2018 09:00,6.63,-0.81
04/01/2018 09:15,6.2,-0.98
04/01/2018 09:30,5.91,-1.05
04/01/2018 09:45,5.32,-1.23
04/01/2018 10:00,5.41,-1.13
04/01/2018 10:15,5.25,-1.23
04/01/2018 10:30,4.94,-1.39
04/01/2018 10:45,4.81,-1.3
04/01/2018 11:00,4.54,-1.4
04/01/2018 11:15,4.81,-1.36
04/01/2018 11:30,4.59,-1.4
04/01/2018 11:45,4.46,-1.45
04/01/2018 12:00,4.49,-1.36
04/01/2018 12:15,4.56,-1.32
04/01/2018 12:30,4.55,-1.16
04/01/2018 12:45,4.74,-1.22
04/01/2018 13:00,4.54,-1.24
04/01/2018 13:15,4.36,-1.49
04/01/2018 13:30,4.95,-1.12
04/01/2018 13:45,5.02,-1.27
04/01/2018 14:00,4.88,-1.24
04/01/2018 14:15,5.09,-1.2
04/01/2018 14:30,5.14,-1.07
04/01/2018 14:45,5.44,-1.08
04/01/2018 15:00,5.63,-1.03
04/01/2018 15:15,6.15,-0.63
04/01/2018 15:30,7.37,-0.33
04/01/2018 15:45,8.14,0.19
04/01/2018 16:00,9.31,0.84
04/01/2018 16:15,9.84,-1.17
04/01/2018 16:30,10.54,-0.83
04/01/2018 16:45,11.14,-0.7
04/01/2018 17:00,10.92,-0.97
04/01/2018 17:15,11.13,-0.92
04/01/2018 17:30,11.11,-1.19
04/01/2018 17:45,11.01,-1.5
04/01/2018 18:00,10.77,0.28
04/01/2018 18:15,10.5,0.02
04/01/2018 18:30,10.56,-0.08
04/01/2018 18:45,10.18,-0.41
04/01/2018 19:00,10.21,-0.57
04/01/2018 19:15,10.12,-0.76
04/01/2018 19:30,9.91,-0.96
04/01/2018 19:45,9.71,-0.99
04/01/2018 20:00,9.61,-1.08
04/01/2018 20:15,9.38,-1.19
04/01/2018 20:30,9.15,-1.29
04/01/2018 20:45,8.83,-1.4
04/01/2018 21:00,8.3,-1.49
04/01/2018 21:15,8.14,-1.49
04/01/2018 21:30,7.91,-1.58
04/01/2018 21:45,7.55,-1.62
04/01/2018 22:00,7.44,-1.76
04/01/2018 22:15,7.47,-1.87
04/01/2018 22:30,7.41,-1.97
04/01/2018 22:45,7.14,-1.99
04/01/2018 23:00,6.77,-2.17
04/01/2018 23:15,7.36,-2.2
04/01/2018 23:30,7.8,-2.21
04/01/2018 23:45,8.12,-2.11
05/01/2018 00:00,8.58,-2.19
05/01/2018 00:15,10.98,-2
05/01/2018 00:30,11.68,-1.97
05/01/2018 00:45,10.85,-2
05/01/2018 01:00,10.02,-2.15
05/01/2018 01:15,9.13,-2.3
05/01/2018 01:30,8.56,-2.32
05/01/2018 01:45,8.2,-2.35
05/01/2018 02:00,7.9,-2.35
05/01/2018 02:15,7.88,-2.36
05/01/2018 02:30,7.8,-2.29
05/01/2018 02:45,7.55,-2.33
05/01/2018 03:00,7.14,-2.45
05/01/2018 03:15,7.15,-2.32
05/01/2018 03:30,6.85,-2.41
05/01/2018 03:45,6.68,-2.38
05/01/2018 04:00,6.57,-2.41
05/01/2018 04:15,6.38,-2.37
05/01/2018 04:30,6.43,-2.31
05/01/2018 04:45,6.39,-2.22
05/01/2018 05:00,6.56,-2.16
05/01/2018 05:15,7.08,-1.73
05/01/2018 05:30,7.79,-1.21
05/01/2018 05:45,8.17,-0.93
05/01/2018 06:00,8.7,-0.56
05/01/2018 06:15,9.32,-0.05
05/01/2018 06:30,10,0.22
05/01/2018 06:45,10.04,0.37
05/01/2018 07:00,9.96,0.35
05/01/2018 07:15,10.59,0.6
05/01/2018 07:30,10.57,0.68
05/01/2018 07:45,10.61,0.67
05/01/2018 08:00,10.23,0.5
05/01/2018 08:15,8.9,0.35
05/01/2018 08:30,8.22,-0.13
05/01/2018 08:45,7.96,-0.3
05/01/2018 09:00,7.35,-0.62
05/01/2018 09:15,6.69,-0.79
05/01/2018 09:30,6.76,-0.81
05/01/2018 09:45,6.65,-0.92
05/01/2018 10:00,6.45,-1.04
05/01/2018 10:15,6.39,-1.26
05/01/2018 10:30,6.21,-1.25
05/01/2018 10:45,6.16,-1.28
05/01/2018 11:00,6.26,-1.13
05/01/2018 11:15,6.52,-1.02
05/01/2018 11:30,6.46,-1.09
05/01/2018 11:45,6.59,-1
05/01/2018 12:00,7.02,-0.81
05/01/2018 12:15,7.02,-0.75
05/01/2018 12:30,6.85,-0.89
05/01/2018 12:45,6.98,-0.91
05/01/2018 13:00,7.1,-0.96
05/01/2018 13:15,7.04,-0.95
05/01/2018 13:30,7.08,-0.82
05/01/2018 13:45,7.02,-0.89
05/01/2018 14:00,7.37,-0.66
05/01/2018 14:15,7.54,-0.66
05/01/2018 14:30,8.06,-0.37
05/01/2018 14:45,8.14,-0.4
05/01/2018 15:00,8.47,-0.22
05/01/2018 15:15,9.26,0.18
05/01/2018 15:30,9.81,0.49
05/01/2018 15:45,10.28,0.9
05/01/2018 16:00,10.67,1.08
05/01/2018 16:15,11.75,-0.78
05/01/2018 16:30,12.07,-0.63
05/01/2018 16:45,12.37,-0.61
05/01/2018 17:00,12.64,-0.51
05/01/2018 17:15,12.47,-0.74
05/01/2018 17:30,12.64,-0.93
05/01/2018 17:45,12.56,-1.13
05/01/2018 18:00,12.09,-1.75
05/01/2018 18:15,11.43,0.08
05/01/2018 18:30,11.49,0.07
05/01/2018 18:45,11.09,-0.25
05/01/2018 19:00,10.99,-0.4
05/01/2018 19:15,10.88,-0.52
05/01/2018 19:30,10.49,-0.86
05/01/2018 19:45,10.38,-0.88
05/01/2018 20:00,10.05,-1.11
05/01/2018 20:15,9.87,-1.16
05/01/2018 20:30,9.56,-1.19
05/01/2018 20:45,9.24,-1.21
05/01/2018 21:00,8.98,-1.35
05/01/2018 21:15,8.64,-1.47
05/01/2018 21:30,8.43,-1.42
05/01/2018 21:45,8.26,-1.59
05/01/2018 22:00,7.78,-1.77
05/01/2018 22:15,7.81,-1.82
05/01/2018 22:30,8.24,-1.77
05/01/2018 22:45,7.62,-1.98
05/01/2018 23:00,7.42,-2
05/01/2018 23:15,7.96,-2.01
05/01/2018 23:30,8.35,-2.04
05/01/2018 23:45,8.65,-2.03
06/01/2018 00:00,8.82,-2.09
06/01/2018 00:15,10.97,-1.96
06/01/2018 00:30,11.95,-1.75
06/01/2018 00:45,10.84,-1.95
06/01/2018 01:00,9.98,-2
06/01/2018 01:15,9.15,-2.18
06/01/2018 01:30,8.67,-2.21
06/01/2018 01:45,8.37,-2.23
06/01/2018 02:00,8.07,-2.22
06/01/2018 02:15,8.11,-2.22
06/01/2018 02:30,7.8,-2.31
06/01/2018 02:45,7.29,-2.34
06/01/2018 03:00,7.21,-2.34
06/01/2018 03:15,7,-2.27
06/01/2018 03:30,6.84,-2.32
06/01/2018 03:45,6.81,-2.35
06/01/2018 04:00,6.69,-2.24
06/01/2018 04:15,6.84,-2.07
06/01/2018 04:30,6.43,-2.22
06/01/2018 04:45,6.64,-2.1
06/01/2018 05:00,6.88,-1.85
06/01/2018 05:15,7.07,-1.59
06/01/2018 05:30,7.48,-1.18
06/01/2018 05:45,8.16,-0.81
06/01/2018 06:00,8.69,-0.42
06/01/2018 06:15,9.35,0.2
06/01/2018 06:30,9.71,0.36
06/01/2018 06:45,9.97,0.52
06/01/2018 07:00,10.2,0.81
06/01/2018 07:15,10.38,0.71
06/01/2018 07:30,10.5,0.69
06/01/2018 07:45,10.47,0.43
06/01/2018 08:00,10.02,0.28
06/01/2018 08:15,9.3,0.12
06/01/2018 08:30,8.62,-0.41
06/01/2018 08:45,8.52,-0.47
06/01/2018 09:00,8.45,-0.43
06/01/2018 09:15,8.46,-0.63
06/01/2018 09:30,8.39,-0.7
06/01/2018 09:45,8.24,-0.8
06/01/2018 10:00,8.6,-0.65
06/01/2018 10:15,8.65,-0.62
06/01/2018 10:30,8.49,-0.68
06/01/2018 10:45,8.68,-0.69
06/01/2018 11:00,8.33,-0.79
06/01/2018 11:15,8.63,-0.8
06/01/2018 11:30,8.75,-0.72
06/01/2018 11:45,8.85,-0.62
06/01/2018 12:00,8.33,-0.85
06/01/2018 12:15,8.27,-0.91
06/01/2018 12:30,8.43,-0.94
06/01/2018 12:45,8.3,-0.97
06/01/2018 13:00,8.33,-0.9
06/01/2018 13:15,8.5,-0.85
06/01/2018 13:30,8.67,-0.79
06/01/2018 13:45,8.58,-0.85
06/01/2018 14:00,8.6,-0.86
06/01/2018 14:15,8.78,-0.8
06/01/2018 14:30,8.98,-0.61
06/01/2018 14:45,9.17,-0.65
06/01/2018 15:00,9.63,-0.38
06/01/2018 15:15,10.32,-0.03
06/01/2018 15:30,10.96,0.42
06/01/2018 15:45,11.44,0.57
06/01/2018 16:00,11.78,0.74
06/01/2018 16:15,12.27,-1.26
06/01/2018 16:30,12.89,-0.85
06/01/2018 16:45,13.17,-0.86
06/01/2018 17:00,13.6,-0.76
06/01/2018 17:15,13.69,-0.92
06/01/2018 17:30,13.64,-0.97
06/01/2018 17:45,13.89,-1.15
06/01/2018 18:00,13.6,-1.43
06/01/2018 18:15,13.56,-1.62
06/01/2018 18:30,13.78,-1.66
06/01/2018 18:45,13.71,-1.92
06/01/2018 19:00,13.44,0.2
06/01/2018 19:15,13.35,0.03
06/01/2018 19:30,13.3,-0.05
06/01/2018 19:45,12.87,-0.27
06/01/2018 20:00,12.62,-0.35
06/01/2018 20:15,12.48,-0.44
06/01/2018 20:30,11.75,-0.63
06/01/2018 20:45,11.22,-0.94
06/01/2018 21:00,11.02,-0.74
06/01/2018 21:15,10.68,-0.82
06/01/2018 21:30,10.58,-1.01
06/01/2018 21:45,10.15,-1.04
06/01/2018 22:00,9.71,-1.29
06/01/2018 22:15,9.68,-1.35
06/01/2018 22:30,9.7,-1.34
06/01/2018 22:45,9.28,-1.47
06/01/2018 23:00,8.86,-1.52
06/01/2018 23:15,9.27,-1.55
06/01/2018 23:30,9.6,-1.59
06/01/2018 23:45,9.6,-1.75
07/01/2018 00:00,9.74,-1.68
07/01/2018 00:15,10.82,-1.72
07/01/2018 00:30,11.71,-1.66
07/01/2018 00:45,10.62,-1.68
07/01/2018 01:00,9.45,-1.91
07/01/2018 01:15,8.81,-1.93
07/01/2018 01:30,8.36,-1.99
07/01/2018 01:45,8.16,-1.97
07/01/2018 02:00,7.79,-1.91
07/01/2018 02:15,7.78,-2.05
07/01/2018 02:30,7.52,-2.08
07/01/2018 02:45,7.19,-2.15
07/01/2018 03:00,7.2,-2.07
07/01/2018 03:15,6.81,-2.2
07/01/2018 03:30,6.99,-2.09
07/01/2018 03:45,6.68,-2.16
07/01/2018 04:00,6.63,-2.23
07/01/2018 04:15,6.49,-2.16
07/01/2018 04:30,6.29,-2.19
07/01/2018 04:45,6.64,-2.07
07/01/2018 05:00,6.68,-1.88
07/01/2018 05:15,7.08,-1.59
07/01/2018 05:30,7.34,-1.34
07/01/2018 05:45,7.8,-1
07/01/2018 06:00,8.31,-0.63
07/01/2018 06:15,9.03,-0.23
07/01/2018 06:30,9.42,0.2
07/01/2018 06:45,9.57,0.38
07/01/2018 07:00,9.66,0.32
07/01/2018 07:15,9.69,0.34
07/01/2018 07:30,9.47,0.11
07/01/2018 07:45,9.54,0.16
07/01/2018 08:00,9.03,-0.12
07/01/2018 08:15,8.19,-0.5
07/01/2018 08:30,7.95,-0.62
07/01/2018 08:45,7.49,-0.82
07/01/2018 09:00,7.23,-1.04
07/01/2018 09:15,7.08,-1.16
07/01/2018 09:30,7.04,-1.05
07/01/2018 09:45,6.59,-1.29
07/01/2018 10:00,6.28,-1.26
07/01/2018 10:15,6.37,-1.31
07/01/2018 10:30,6.21,-1.39
07/01/2018 10:45,6.11,-1.44
07/01/2018 11:00,6.02,-1.34
07/01/2018 11:15,6.17,-1.3
07/01/2018 11:30,6.16,-1.31
07/01/2018 11:45,6.4,-1.26
07/01/2018 12:00,6.48,-1.22
07/01/2018 12:15,6.72,-1.14
07/01/2018 12:30,6.81,-1.1
07/01/2018 12:45,7.44,-1.1
07/01/2018 13:00,7.89,-1.06
07/01/2018 13:15,7.42,-1.12
07/01/2018 13:30,7.41,-1.02
07/01/2018 13:45,7.37,-1.05
07/01/2018 14:00,7.86,-0.95
07/01/2018 14:15,7.87,-0.87
07/01/2018 14:30,7.73,-0.8
07/01/2018 14:45,8.28,-0.8
07/01/2018 15:00,8.3,-0.6
07/01/2018 15:15,9.26,-0.22
07/01/2018 15:30,9.79,0.11
07/01/2018 15:45,10.83,0.62
07/01/2018 16:00,11.03,0.98
07/01/2018 16:15,11.85,1.16
07/01/2018 16:30,12.5,-0.84
07/01/2018 16:45,12.68,-0.61
07/01/2018 17:00,13.28,-0.67
07/01/2018 17:15,13.68,-0.81
07/01/2018 17:30,13.39,-0.93
07/01/2018 17:45,13.21,-1.09
07/01/2018 18:00,12.91,-1.48
07/01/2018 18:15,12.37,-1.85
07/01/2018 18:30,12.12,0.09
07/01/2018 18:45,11.79,-0.21
07/01/2018 19:00,11.56,-0.28
07/01/2018 19:15,11.16,-0.54
07/01/2018 19:30,10.97,-0.71
07/01/2018 19:45,10.8,-0.92
07/01/2018 20:00,10.45,-1.08
07/01/2018 20:15,10.12,-1.17
07/01/2018 20:30,9.73,-1.29
07/01/2018 20:45,9.51,-1.34
07/01/2018 21:00,9.31,-1.3
07/01/2018 21:15,8.96,-1.31
07/01/2018 21:30,8.69,-1.52
07/01/2018 21:45,8.53,-1.49
07/01/2018 22:00,8.05,-1.69
07/01/2018 22:15,8.19,-1.75
07/01/2018 22:30,8.32,-1.77
07/01/2018 22:45,8.01,-1.86
07/01/2018 23:00,7.53,-1.94
07/01/2018 23:15,7.93,-1.95
07/01/2018 23:30,8.28,-2.01
07/01/2018 23:45,8.49,-2.07
08/01/2018 00:00,8.86,-2.08
08/01/2018 00:15,10.24,-1.95
08/01/2018 00:30,10.94,-1.87
08/01/2018 00:45,9.94,-2
08/01/2018 01:00,9.1,-2.1
08/01/2018 01:15,8.45,-2.18
08/01/2018 01:30,8.01,-2.18
08/01/2018 01:45,7.73,-2.24
08/01/2018 02:00,7.38,-2.25
08/01/2018 02:15,7.43,-2.29
08/01/2018 02:30,7.06,-2.4
08/01/2018 02:45,6.85,-2.3
08/01/2018 03:00,6.72,-2.34
08/01/2018 03:15,6.64,-2.31
08/01/2018 03:30,6.43,-2.36
08/01/2018 03:45,6.26,-2.37
08/01/2018 04:00,6.08,-2.4
08/01/2018 04:15,6.16,-2.37
08/01/2018 04:30,6.05,-2.38
08/01/2018 04:45,6.25,-2.26
08/01/2018 05:00,6.33,-2.11
08/01/2018 05:15,6.5,-1.83
08/01/2018 05:30,7.26,-1.23
08/01/2018 05:45,7.57,-1.04
08/01/2018 06:00,8.25,-0.71
08/01/2018 06:15,9.41,0.26
08/01/2018 06:30,9.92,0.52
08/01/2018 06:45,10.29,0.64
08/01/2018 07:00,10.75,0.84
08/01/2018 07:15,11.12,0.86
08/01/2018 07:30,11.28,0.83
08/01/2018 07:45,10.82,0.58
08/01/2018 08:00,10.42,0.61
08/01/2018 08:15,9.04,0.24
08/01/2018 08:30,8.13,-0.19
08/01/2018 08:45,7.71,-0.42
08/01/2018 09:00,7.5,-0.64
08/01/2018 09:15,7.62,-0.75
08/01/2018 09:30,7.34,-0.91
08/01/2018 09:45,6.93,-1.15
08/01/2018 10:00,7.02,-1.23
08/01/2018 10:15,6.94,-1.3
08/01/2018 10:30,6.5,-1.29
08/01/2018 10:45,6.67,-1.3
08/01/2018 11:00,6.58,-1.29
08/01/2018 11:15,6.83,-1.29
08/01/2018 11:30,6.78,-1.17
08/01/2018 11:45,6.98,-1.23
08/01/2018 12:00,6.57,-1.28
08/01/2018 12:15,6.45,-1.17
08/01/2018 12:30,6.46,-1.25
08/01/2018 12:45,6.31,-1.12
08/01/2018 13:00,6.9,-1.18
08/01/2018 13:15,7.04,-1.22
08/01/2018 13:30,6.73,-1.16
08/01/2018 13:45,6.99,-1.16
08/01/2018 14:00,7.28,-1.04
08/01/2018 14:15,7.37,-0.99
08/01/2018 14:30,6.54,-1.04
08/01/2018 14:45,7.15,-0.99
08/01/2018 15:00,7.3,-0.69
08/01/2018 15:15,8.11,-0.29
08/01/2018 15:30,8.77,0.14
08/01/2018 15:45,9.37,0.65
08/01/2018 16:00,9.78,0.94
08/01/2018 16:15,10.53,-0.84
08/01/2018 16:30,10.92,-0.97
08/01/2018 16:45,11.81,-0.83
08/01/2018 17:00,12.23,-0.83
08/01/2018 17:15,11.59,-1.22
08/01/2018 17:30,10.47,-1.52
08/01/2018 17:45,10.71,-1.66
08/01/2018 18:00,10.39,0.01
08/01/2018 18:15,9.9,-0.2
08/01/2018 18:30,10.07,-0.43
08/01/2018 18:45,9.76,-0.63
08/01/2018 19:00,9.72,-0.99
08/01/2018 19:15,9.27,-1.13
08/01/2018 19:30,9.29,-1.18
08/01/2018 19:45,8.62,-1.42
08/01/2018 20:00,8.57,-1.35
08/01/2018 20:15,8.39,-1.5
08/01/2018 20:30,8.46,-1.48
08/01/2018 20:45,8.24,-1.63
08/01/2018 21:00,8.05,-1.68
08/01/2018 21:15,8,-1.61
08/01/2018 21:30,7.86,-1.71
08/01/2018 21:45,7.16,-2.04
08/01/2018 22:00,6.95,-2.06
08/01/2018 22:15,7.28,-2.19
08/01/2018 22:30,7.55,-2.15
08/01/2018 22:45,7.92,-2.06
08/01/2018 23:00,7.76,-2.08
08/01/2018 23:15,8.08,-2.21
08/01/2018 23:30,8.76,-2.15
08/01/2018 23:45,9.14,-2.1
09/01/2018 00:00,9.51,-2.24
09/01/2018 00:15,11.97,-2.1
09/01/2018 00:30,12.92,-1.94
09/01/2018 00:45,12.05,-2.04
09/01/2018 01:00,10.9,-2.15
09/01/2018 01:15,10.03,-2.14
09/01/2018 01:30,9.34,-2.17
09/01/2018 01:45,8.81,-2.22
09/01/2018 02:00,8.48,-2.32
09/01/2018 02:15,8.31,-2.3
09/01/2018 02:30,8.08,-2.35
09/01/2018 02:45,7.76,-2.41
09/01/2018 03:00,7.45,-2.39
09/01/2018 03:15,7.49,-2.34
09/01/2018 03:30,7.21,-2.43
09/01/2018 03:45,7.1,-2.4
09/01/2018 04:00,7.01,-2.43
09/01/2018 04:15,6.89,-2.41
09/01/2018 04:30,6.96,-2.36
09/01/2018 04:45,6.89,-2.33
09/01/2018 05:00,6.97,-2.17
09/01/2018 05:15,7.25,-1.99
09/01/2018 05:30,7.78,-1.55
09/01/2018 05:45,8.49,-0.97
09/01/2018 06:00,9,-0.68
09/01/2018 06:15,9.93,-0.21
09/01/2018 06:30,10.4,0.23
09/01/2018 06:45,10.28,0.31
09/01/2018 07:00,10.67,0.3
09/01/2018 07:15,11.08,0.5
09/01/2018 07:30,11.17,0.46
09/01/2018 07:45,11.04,0.76
09/01/2018 08:00,10.53,0.62
09/01/2018 08:15,9.12,0.03
09/01/2018 08:30,8.44,-0.2
09/01/2018 08:45,8.06,-0.43
09/01/2018 09:00,7.32,-0.85
09/01/2018 09:15,6.89,-0.99
09/01/2018 09:30,6.51,-1.03
09/01/2018 09:45,6.48,-0.97
09/01/2018 10:00,6.21,-1.03
09/01/2018 10:15,5.36,-1.38
09/01/2018 10:30,5.75,-1.13
09/01/2018 10:45,5.26,-1.19
09/01/2018 11:00,5.06,-1.2
09/01/2018 11:15,5.11,-1.16
09/01/2018 11:30,5.19,-1.06
09/01/2018 11:45,5.03,-1.1
09/01/2018 12:00,4.97,-1.15
09/01/2018 12:15,5.07,-1.09
09/01/2018 12:30,4.74,-1.17
09/01/2018 12:45,4.77,-1.19
09/01/2018 13:00,4.86,-1.07
09/01/2018 13:15,4.58,-1.14
09/01/2018 13:30,4.93,-1.07
09/01/2018 13:45,5,-0.87
09/01/2018 14:00,5,-0.89
09/01/2018 14:15,4.99,-0.93
09/01/2018 14:30,5.22,-0.71
09/01/2018 14:45,5.33,-0.75
09/01/2018 15:00,5.76,-0.7
09/01/2018 15:15,6.39,-0.3
09/01/2018 15:30,7.17,0.04
09/01/2018 15:45,7.73,0.41
09/01/2018 16:00,8.28,0.62
09/01/2018 16:15,9.31,1.35